"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-12T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[JONATHAN HELLWIG GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE001/2017]","[{roles=supplier, name=JONATHAN HELLWIG GUERRA, details={type=person}, id=jonathan-hellwig-guerra}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE001/2017-PE001/2017","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[jonathan-hellwig-guerra]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS TEXTILES","[{id=pot-1620519810584}]","PRODUCTOS TEXTILES","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE001/2017}]","PRODUCTOS TEXTILES","PE001/2017","TELECOMUNICACIONES DE MÉXICO","2017-12-31T00:00:00.000Z","PE001/2017","ocds-0ud2q6-PE001/2017","20882.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATHAN HELLWIG GUERRA, id=jonathan-hellwig-guerra}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20882.9","PE001/2017"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Compupaper Express S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0012007]","[{roles=supplier, name=Compupaper Express S.A. de C.V., details={type=company}, id=compupaper-express-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE0012007-PE0012007","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[compupaper-express-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material y Utiles de Oficina","[{id=pot-1620519810584}]","Material y Utiles de Oficina","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE0012007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE0012007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0012007}]","Material y Utiles de Oficina","PE0012007","TELECOMUNICACIONES DE MÉXICO","2007-04-26T00:00:00.000Z","PE0012007","ocds-0ud2q6-PE0012007","253068.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compupaper Express S.A. de C.V., id=compupaper-express-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253068.15","PE0012007"
"2021-05-09T00:24:27.000Z","2007-06-21T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-21T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Bebidas de los Angeles S.A. de C..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0062007]","[{roles=supplier, name=Bebidas de los Angeles S.A. de C.., details={type=company}, id=bebidas-de-los-angeles-sa-de-c}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE0062007-PE0062007","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[bebidas-de-los-angeles-sa-de-c]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos Alimenticios para el personal en las Instalacionesdelas Dependencias y Entidades","[{id=pot-1620519810584}]","Productos Alimenticios para el personal en las Instalacionesdelas Dependencias y Entidades","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE0062007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE0062007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0062007}]","Productos Alimenticios para el personal en las Instalacionesdelas Dependencias y Entidades","PE0062007","TELECOMUNICACIONES DE MÉXICO","2007-06-21T00:00:00.000Z","PE0062007","ocds-0ud2q6-PE0062007","2772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bebidas de los Angeles S.A. de C.., id=bebidas-de-los-angeles-sa-de-c}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2772","PE0062007"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Papeles y Conversiones de Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE007/2011]","[{roles=supplier, name=Papeles y Conversiones de Mexico S.A. de C.V., details={type=company}, id=papeles-y-conversiones-de-mexico-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE007/2011-PE007/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[papeles-y-conversiones-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de materiales y utiles de oficina","[{id=pot-1620519810584}]","Adquisicion de materiales y utiles de oficina","limited","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE007/2011}]","Adquisicion de materiales y utiles de oficina","PE007/2011","TELECOMUNICACIONES DE MÉXICO","2011-05-10T00:00:00.000Z","PE007/2011","ocds-0ud2q6-PE007/2011","41412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papeles y Conversiones de Mexico S.A. de C.V., id=papeles-y-conversiones-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41412","PE007/2011"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[JONATHAN HELLGIW GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE007/2014]","[{roles=supplier, name=JONATHAN HELLGIW GUERRA, details={type=person}, id=jonathan-hellgiw-guerra}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE007/2014-PE007/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[jonathan-hellgiw-guerra]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE007/2014}]","PRENDAS DE PROTECCIÓN PERSONAL","PE007/2014","TELECOMUNICACIONES DE MÉXICO","2014-08-08T00:00:00.000Z","PE007/2014","ocds-0ud2q6-PE007/2014","5848.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATHAN HELLGIW GUERRA, id=jonathan-hellgiw-guerra}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5848.93","PE007/2014"
"2021-05-09T00:24:27.000Z","2016-03-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Compupaper Express S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0072007]","[{roles=supplier, name=Compupaper Express S.A. de C.V., details={type=company}, id=compupaper-express-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE0072007-PE0072007","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[compupaper-express-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material y Utiles de Oficina Material y Útiles para el Procesamiento en Equipos y Bienes Informaticos","[{id=pot-1620519810584}]","Material y Utiles de Oficina Material y Útiles para el Procesamiento en Equipos y Bienes Informaticos","limited","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE0072007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE0072007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0072007}]","Material y Utiles de Oficina Material y Útiles para el Procesamiento en Equipos y Bienes Informaticos","PE0072007","TELECOMUNICACIONES DE MÉXICO","2007-08-15T00:00:00.000Z","PE0072007","ocds-0ud2q6-PE0072007","57475.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compupaper Express S.A. de C.V., id=compupaper-express-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57475.59","PE0072007"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Datos Informacion y Sistemas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008/2011]","[{roles=supplier, name=Datos Informacion y Sistemas S.A. de C.V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE008/2011-PE008/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[datos-informacion-y-sistemas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de materiales y utiles de oficina","[{id=pot-1620519810584}]","Adquisicion de materiales y utiles de oficina","limited","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008/2011}]","Adquisicion de materiales y utiles de oficina","PE008/2011","TELECOMUNICACIONES DE MÉXICO","2011-06-10T00:00:00.000Z","PE008/2011","ocds-0ud2q6-PE008/2011","2696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Datos Informacion y Sistemas S.A. de C.V., id=datos-informacion-y-sistemas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2696","PE008/2011"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[JONATHAN HELLGIW GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008/2014]","[{roles=supplier, name=JONATHAN HELLGIW GUERRA, details={type=person}, id=jonathan-hellgiw-guerra}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE008/2014-PE008/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[jonathan-hellgiw-guerra]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008/2014}]","MATERIAL DE CURACIÓN","PE008/2014","TELECOMUNICACIONES DE MÉXICO","2014-08-16T00:00:00.000Z","PE008/2014","ocds-0ud2q6-PE008/2014","8368.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATHAN HELLGIW GUERRA, id=jonathan-hellgiw-guerra}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8368.7","PE008/2014"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Distribuidora Multimega de Toluca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0082007]","[{roles=supplier, name=Distribuidora Multimega de Toluca S.A. de C.V., details={type=company}, id=distribuidora-multimega-de-toluca-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE0082007-PE0082007","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[distribuidora-multimega-de-toluca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material y Utiles de Oficina Material y Útiles para el Procesamiento en Equipos y Bienes Informaticos","[{id=pot-1620519810584}]","Material y Utiles de Oficina Material y Útiles para el Procesamiento en Equipos y Bienes Informaticos","limited","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE0082007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE0082007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE0082007}]","Material y Utiles de Oficina Material y Útiles para el Procesamiento en Equipos y Bienes Informaticos","PE0082007","TELECOMUNICACIONES DE MÉXICO","2007-08-15T00:00:00.000Z","PE0082007","ocds-0ud2q6-PE0082007","105108.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Multimega de Toluca S.A. de C.V., id=distribuidora-multimega-de-toluca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105108.97","PE0082007"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[TIEMPO Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE009/2014]","[{roles=supplier, name=TIEMPO Y DISEÑO S.A. DE C.V., details={type=company}, id=tiempo-y-diseno-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE009/2014-PE009/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[tiempo-y-diseno-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES PARA EL REMOZAMIENTO DE LAS SUCURSALES TELEGRÁFICAS.","[{id=pot-1620519810584}]","ADQUISICION DE BIENES PARA EL REMOZAMIENTO DE LAS SUCURSALES TELEGRÁFICAS.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE009/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE009/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE009/2014}]","ADQUISICION DE BIENES PARA EL REMOZAMIENTO DE LAS SUCURSALES TELEGRÁFICAS.","PE009/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-29T00:00:00.000Z","PE009/2014","ocds-0ud2q6-PE009/2014","4398.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIEMPO Y DISEÑO S.A. DE C.V., id=tiempo-y-diseno-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4398.84","PE009/2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[INTEGROUP SOLUTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE010/2014]","[{roles=supplier, name=INTEGROUP SOLUTION S.A. DE C.V., details={type=company}, id=integroup-solution-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE010/2014-PE010/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[integroup-solution-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES PARA EL REMOZAMIENTO DE LAS SUCURSALES TELEGRÁFICAS.","[{id=pot-1620519810584}]","ADQUISICION DE BIENES PARA EL REMOZAMIENTO DE LAS SUCURSALES TELEGRÁFICAS.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE010/2014}]","ADQUISICION DE BIENES PARA EL REMOZAMIENTO DE LAS SUCURSALES TELEGRÁFICAS.","PE010/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-29T00:00:00.000Z","PE010/2014","ocds-0ud2q6-PE010/2014","10126.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGROUP SOLUTION S.A. DE C.V., id=integroup-solution-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10126.8","PE010/2014"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Papeles y Conversiones de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE011/2008]","[{roles=supplier, name=Papeles y Conversiones de México S.A. de C.V., details={type=company}, id=papeles-y-conversiones-de-mexico-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE011/2008-PE011/2008","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[papeles-y-conversiones-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Materiales y Útiles para el procesamiento en equipo y bienes informáticos","[{id=pot-1620519810584}]","Compra de Materiales y Útiles para el procesamiento en equipo y bienes informáticos","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE011/2008}]","Compra de Materiales y Útiles para el procesamiento en equipo y bienes informáticos","PE011/2008","TELECOMUNICACIONES DE MÉXICO","2008-06-20T00:00:00.000Z","PE011/2008","ocds-0ud2q6-PE011/2008","88091.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papeles y Conversiones de México S.A. de C.V., id=papeles-y-conversiones-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88091.9","PE011/2008"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Servicios Integrales VE-SA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE011/2011]","[{roles=supplier, name=Servicios Integrales VE-SA S.A. de C.V., details={type=company}, id=servicios-integrales-ve-sa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE011/2011-PE011/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[servicios-integrales-ve-sa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material electrico y electronico.","[{id=pot-1620519810584}]","Adquisicion de material electrico y electronico.","limited","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE011/2011}]","Adquisicion de material electrico y electronico.","PE011/2011","TELECOMUNICACIONES DE MÉXICO","2011-08-23T00:00:00.000Z","PE011/2011","ocds-0ud2q6-PE011/2011","21504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales VE-SA S.A. de C.V., id=servicios-integrales-ve-sa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21504","PE011/2011"
