"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-12-07T07:06:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[FORMAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758409]","[{address={countryName=México}, roles=supplier, name=FORMAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","XX-926002989-X3-2015-1019276","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[formas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2015-12-21T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","TARJETAS DE CIRCULACION, ETIQUETAS Y ENGOMADO HOLOGRAFICO 2016","[{id=compranet-1620524637144}]","926002989","false","Expirado","TARJETAS DE CIRCULACION, ETIQUETAS Y ENGOMADO HOLOGRAFICO 2016","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1019276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758409}]","Sonora","Adquisición de Tarjetas de Circulación, Etiquetas y Engomados Holografías 2016","1019276","true","Presencial","Secretaría de Hacienda","2017-01-01T00:00:00.000Z","960101","ocds-0ud2q6-XX-926002989-X3-2015","false","[{amount={amount=17500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","17500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FORMAS INTELIGENTES SA DE CV, id=formas-inteligentes-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17500000","1019276","2015-12-23T00:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","2016-10-11T10:44:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[ENSITECH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976439]","[{address={countryName=México}, roles=supplier, name=ENSITECH DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ensitech-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E7-2016-1257564","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[ensitech-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2016-10-26T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Adquisición De Desarrollo De Software para el Análisis, Diseño, Construcción, Pruebas, Liberación y Capacitación del Portal Web de la Secretaria de Hacienda","[{id=compranet-1620524637144}]","926002989","false","Expirado","Adquisición De Desarrollo De Software para el Análisis, Diseño, Construcción, Pruebas, Liberación y Capacitación del Portal Web de la Secretaria de Hacienda","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1257564","MX-CPA","MXN","[{datePublished=2016-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976439}]","Sonora","Adquisición De Desarrollo De Software para el Análisis, Diseño, Construcción, P","1257564","true","Presencial","Secretaría de Hacienda","2017-07-28T00:00:00.000Z","1176169","ocds-0ud2q6-CE-926002989-E7-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.03448276E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ENSITECH DE MEXICO SA DE CV, id=ensitech-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.03448276E7","1257564","2016-10-27T00:00:00.000Z","2016-10-27T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","2011-11-25T02:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64610]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N2-2011-251984","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[comercializadora-sanitaria-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2011-12-09T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LIMPIEZA,FUMIGACION Y VIGILANCIA","[{id=compranet-1620524637144}]","926002989","false","Expirado","SERVICIO DE LIMPIEZA,FUMIGACION Y VIGILANCIA","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","251984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64610}]","Sonora","SERVICIO DE LIMPIEZA,FUMIGACION Y VIGILANCIA","251984","true","Presencial","Secretaría de Hacienda","2012-12-31T00:00:00.000Z","107737","ocds-0ud2q6-EA-926002989-N2-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9717600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9717600","251984","2011-12-15T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2013-12-03T09:23:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339755]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N10-2013-451633","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[comercializadora-sanitaria-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-12-17T13:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","926002989","false","Expirado","Servicio de Limpieza","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","451633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339755}]","Sonora","Servicio de Limpieza y Vigilancia","451633","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","513739","ocds-0ud2q6-EA-926002989-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9472320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9472320","451633",,,,,,
"2019-01-24T01:18:06.000Z","2012-11-28T09:25:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199827]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N6-2012-272648","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[comercializadora-sanitaria-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2012-12-13T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","926002989","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","272648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199827}]","Sonora","SERVICIOS DE LIMPIEZA Y VIGILANCIA","272648","true","Presencial","Secretaría de Hacienda","2013-12-31T00:00:00.000Z","312012","ocds-0ud2q6-EA-926002989-N6-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9133200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9133200","272648","2012-12-18T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-12-17T16:11:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490735]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N4-2014-699055","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[comercializadora-sanitaria-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2014-12-18T12:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Contratación de Servicios de Limpieza y Vigilancia","[{id=compranet-1620524637144}]","926002989","false","Expirado","Contratación de Servicios de Limpieza y Vigilancia","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","699055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490735}]","Sonora","Contratación de Servicios de Limpieza y Vigilancia","699055","true","Presencial","Secretaría de Hacienda","2016-01-01T00:00:00.000Z","726731","ocds-0ud2q6-EA-926002989-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8503560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8503560","699055",,,,,,
"2019-01-24T01:18:06.000Z","2012-11-28T09:25:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199827]","[{identifier={legalName=SISTEMAS EJECUTIVOS DE SEGURIDAD SA DE CV, scheme=RUPC, id=76923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N6-2012-272649","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2012-12-13T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","926002989","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","272649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199827}]","Sonora","SERVICIOS DE LIMPIEZA Y VIGILANCIA","272649","true","Presencial","Secretaría de Hacienda","2013-12-31T00:00:00.000Z","312012","ocds-0ud2q6-EA-926002989-N6-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8503560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD SA DE CV, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8503560","272649","2013-12-18T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2013-12-03T09:23:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339755]","[{address={countryName=México}, roles=supplier, name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=securistar-seguridad-privada-especializada-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N10-2013-451634","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[securistar-seguridad-privada-especializada-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-12-17T13:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","926002989","false","Expirado","Servicio de Vigilancia","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","451634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339755}]","Sonora","Servicio de Limpieza y Vigilancia","451634","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","513739","ocds-0ud2q6-EA-926002989-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA SA DE CV, id=securistar-seguridad-privada-especializada-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8280000","451634",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-02T10:35:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061696]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E4-2017-1343205","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[dex-del-noroeste-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2017-02-17T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","CE-926002989-E4-2017 DEX Contratacion de Servicios de Limpieza","[{id=compranet-1620524637144}]","926002989","false","Expirado","CE-926002989-E4-2017 DEX Contratacion de Servicios de Limpieza","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1343205","MX-CPA","MXN","[{datePublished=2017-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061696}]","Sonora","Contratacion de Servicios de Limpieza y Vigilancia","1343205","true","Presencial","Secretaría de Hacienda","2018-01-01T00:00:00.000Z","1267350","ocds-0ud2q6-CE-926002989-E4-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7924995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7924995","1343205","2017-02-27T00:00:00.000Z","2017-02-20T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-02-02T10:35:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[EXCELENCIA EN SEGURIDAD PRIVADA FASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061696]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA EN SEGURIDAD PRIVADA FASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=excelencia-en-seguridad-privada-fasa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E4-2017-1343243","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[excelencia-en-seguridad-privada-fasa-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2017-02-17T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","CE-9260029-E4-2017 EES Contratacion de Servicios de Vigilancia","[{id=compranet-1620524637144}]","926002989","false","Expirado","CE-9260029-E4-2017 EES Contratacion de Servicios de Vigilancia","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1343243","MX-CPA","MXN","[{datePublished=2017-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061696}]","Sonora","Contratacion de Servicios de Limpieza y Vigilancia","1343243","true","Presencial","Secretaría de Hacienda","2018-01-01T00:00:00.000Z","1267350","ocds-0ud2q6-CE-926002989-E4-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXCELENCIA EN SEGURIDAD PRIVADA FASA SA DE CV, id=excelencia-en-seguridad-privada-fasa-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7280000","1343243","2017-02-27T00:00:00.000Z","2017-02-20T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-03-11T09:40:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820893]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E1-2016-1041964","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[dex-del-noroeste-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2016-03-30T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","CE-926002989-E1-2016 DEX SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","926002989","false","Expirado","CE-926002989-E1-2016 DEX SERVICIO DE LIMPIEZA","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1041964","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820893}]","Sonora","Contratacion de Servicios de Limpieza y Vigilancia","1041964","true","Presencial","Secretaría de Hacienda","2017-01-01T00:00:00.000Z","1018279","ocds-0ud2q6-CE-926002989-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6606943.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6606943.2","1041964","2016-04-01T00:00:00.000Z","2016-03-31T00:00:00.000Z","active",,,
