"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103912&p_CveDep=18575&p_CveUni=008&p_NumeroLc=098&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S.A. DE C.V., details={type=company}, id=ingenieria-construcciones-y-proyectos-ruan-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-098-03-414103912","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-construcciones-y-proyectos-ruan-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","195/03-ONSMV-P.-Rehabilitación en Árboles de Válvulas de los Pozos de Hidrocarburos del Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575008","195/03-ONSMV-P.-Rehabilitación en Árboles de Válvulas de los Pozos de Hidrocarburos del Activo de Producción Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103912-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103912&p_CveDep=18575&p_CveUni=008&p_NumeroLc=098&p_AnioLc=2003&ConSin=1}]","195/03-ONSMV-P.-Rehabilitación en Árboles de Válvulas de los Pozos de Hidrocarburos del Activo de Producción Veracruz","414103912","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-098-03","ocds-0ud2q6-18575008-098-03","1.813036247E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S.A. DE C.V., id=ingenieria-construcciones-y-proyectos-ruan-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.813036247E7","414103912","works"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-059-04-414104951","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","278/04-ONSMV-P.-Saneamiento y Restauración de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","278/04-ONSMV-P.-Saneamiento y Restauración de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","278/04-ONSMV-P.-Saneamiento y Restauración de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","414104951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-059-04","ocds-0ud2q6-18575008-059-04","1.811498475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.811498475E7","414104951","works"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-048-07-424108875","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","424108875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-048-07","ocds-0ud2q6-18575008-048-07","1.800427779E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.800427779E7","424108875","works"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETRO-SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ADT PETRO-SERVICIOS, S.A. DE C.V., details={type=company}, id=adt-petro-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-04-414104823","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petro-servicios-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Restablecimiento del Área por Motivo del Control del Pozo Lizamba No. 68 Ocurrido el 04 de Enero de 2004","[{id=compranet3-1620530467436}]","18575008","Restablecimiento del Área por Motivo del Control del Pozo Lizamba No. 68 Ocurrido el 04 de Enero de 2004","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2004&TipInv=D}]","043/04-ONSSV-P.- Construcción de Central Contraincendio en los Campos Cocuite-Playuela del Activo Integral Veracruz","414104823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-04","ocds-0ud2q6-18575008-003-04","1.796364381E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETRO-SERVICIOS, S.A. DE C.V., id=adt-petro-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.796364381E7","414104823","works"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES INDUSTRIALES JYM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103804&p_CveDep=18575&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES JYM S.A. DE C.V., details={type=company}, id=construcciones-industriales-jym-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-03-414103804","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-industriales-jym-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSAS-010/03.-Servicio Integral para la Prevención y Corrección de Anomalías en Instalaciones de los Activos de Pemex Exploracón y Producción Región Norte (Atención de Reclamaciones de la Comunidad)","[{id=compranet3-1620530467436}]","18575008","ONSAS-010/03.-Servicio Integral para la Prevención y Corrección de Anomalías en Instalaciones de los Activos de Pemex Exploracón y Producción Región Norte (Atención de Reclamaciones de la Comunidad)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103804&p_CveDep=18575&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","ONSAS-010/03.-Servicio Integral para la Prevención y Corrección de Anomalías en Instalaciones de los Activos de Pemex Exploracón y Producción Región Norte (Atención de Reclamaciones de la Comunidad)","414103804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-03","ocds-0ud2q6-18575008-003-03","1.78506257E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES JYM S.A. DE C.V., id=construcciones-industriales-jym-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.78506257E7","414103804","works"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y ARQUITECTOS SADE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104934&p_CveDep=18575&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y ARQUITECTOS SADE CV, details={type=company}, id=constructores-y-arquitectos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-048-04-414104934","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-arquitectos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","194/04-ONSMP-P.-Mantenimiento Diverso a Infraestructura, Ductos e Instalaciones de Producción en los Campos Poza Rica, Tajín y/u Otros del Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","194/04-ONSMP-P.-Mantenimiento Diverso a Infraestructura, Ductos e Instalaciones de Producción en los Campos Poza Rica, Tajín y/u Otros del Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104934&p_CveDep=18575&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","194/04-ONSMP-P.-Mantenimiento Diverso a Infraestructura, Ductos e Instalaciones de Producción en los Campos Poza Rica, Tajín y/u Otros del Activo Integral Poza Rica - Altamira","414104934","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-048-04","ocds-0ud2q6-18575008-048-04","1.75607518E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y ARQUITECTOS SADE CV, id=constructores-y-arquitectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.75607518E7","414104934","works"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107848&p_CveDep=18575&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V., details={type=company}, id=talleres-industriales-dosmyl-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-026-07-424107848","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[talleres-industriales-dosmyl-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento Preventivo a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira.","[{id=compranet3-1620530467436}]","18575008","Mantenimiento Preventivo a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107848&p_CveDep=18575&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira.","424107848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-026-07","ocds-0ud2q6-18575008-026-07","1.74872823E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V., id=talleres-industriales-dosmyl-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.74872823E7","424107848","works"
"2021-05-09T03:21:07.000Z","2009-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108897&p_CveDep=18575&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V., details={type=company}, id=bisell-construcciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-040-08-424108897","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bisell-construcciones-e-ingenieria-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Trabajos Diversos de Construcciýn, Rehabilitaciýn y/o Mantenimiento de Instalaciones, Ductos e Infraestructura del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul y/u Otros","[{id=compranet3-1620530467436}]","18575008","Trabajos Diversos de Construcciýn, Rehabilitaciýn y/o Mantenimiento de Instalaciones, Ductos e Infraestructura del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul y/u Otros","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108897&p_CveDep=18575&p_CveUni=008&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Trabajos Diversos de Construcciýn, Rehabilitaciýn y/o Mantenimiento de Instalaciones, Ductos e Infraestructura del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul y/u Otros","424108897","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-040-08","ocds-0ud2q6-18575008-040-08","1.744979976E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V., id=bisell-construcciones-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.744979976E7","424108897","works"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106915&p_CveDep=18575&p_CveUni=008&p_NumeroLc=086&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-086-06-424106915","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Restauraciýn de ýreas Contaminadas por Hidrocarburos en el Activo Integral Poza Rica-Altamira (Poza Rica, Altamira, Cerro Azul)","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Restauraciýn de ýreas Contaminadas por Hidrocarburos en el Activo Integral Poza Rica-Altamira (Poza Rica, Altamira, Cerro Azul)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106915&p_CveDep=18575&p_CveUni=008&p_NumeroLc=086&p_AnioLc=2006&ConSin=1}]","Saneamiento y Restauraciýn de ýreas Contaminadas por Hidrocarburos en el Activo Integral Poza Rica-Altamira (Poza Rica, Altamira, Cerro Azul)","424106915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-086-06","ocds-0ud2q6-18575008-086-06","1.69945629E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.69945629E7","424106915","works"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-014-10-424100846","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-014-10","ocds-0ud2q6-18575008-014-10","1.690529162E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.690529162E7","424100846","works"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA MT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104899&p_CveDep=18575&p_CveUni=008&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MT S.A. DE C.V., details={type=company}, id=constructora-mt-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-029-04-414104899","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-mt-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","184/04-ONSMA.-Sustitución, Rehabilitación, Mantenimiento y/o Construcción de Sistemas Eléctricos en Instalaciones de Producción en los Campos Poza Rica, Tajín y/u Otros Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","184/04-ONSMA.-Sustitución, Rehabilitación, Mantenimiento y/o Construcción de Sistemas Eléctricos en Instalaciones de Producción en los Campos Poza Rica, Tajín y/u Otros Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104899&p_CveDep=18575&p_CveUni=008&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","184/04-ONSMA.-Sustitución, Rehabilitación, Mantenimiento y/o Construcción de Sistemas Eléctricos en Instalaciones de Producción en los Campos Poza Rica, Tajín y/u Otros Activo Integral Poza Rica - Altamira","414104899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-029-04","ocds-0ud2q6-18575008-029-04","1.682699312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MT S.A. DE C.V., id=constructora-mt-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.682699312E7","414104899","works"
