"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S /N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-005-04-S /N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICIION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17027","ADQUISICIION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S /N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S /N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S /N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICIION DE VALES DE GASOLINA","S /N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-005-04","ocds-0ud2q6-00017027-005-04","1084000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084000","S /N"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-001-05-S/N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE MATERIAL DE OFICINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","S/N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-001-05","ocds-0ud2q6-00017027-001-05","946000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946000","S/N"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S /N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-002-04-S /N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE MATERIAL DE OFICINA","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S /N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S /N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S /N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","S /N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-002-04","ocds-0ud2q6-00017027-002-04","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","S /N"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-017-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-017-07-00017027-017-07","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","17027","SERVICIO DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","00017027-017-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017027-017-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-017-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","SERVICIO DE FOTOCOPIADO","00017027-017-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-017-07","ocds-0ud2q6-00017027-017-07","688000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688000","00017027-017-07"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-015-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-015-07-00017027-015-07","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE IMPRESION (TINTAS Y TONER)","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE MATERIAL DE IMPRESION (TINTAS Y TONER)","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","00017027-015-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017027-015-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017027-015-07&p_CveDep=00017&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE IMPRESION (TINTAS Y TONER)","00017027-015-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-015-07","ocds-0ud2q6-00017027-015-07","659354.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659354.38","00017027-015-07"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[OPERADORA MAGAL DE VIAJES Y SERVICIOS DE SONORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA MAGAL DE VIAJES Y SERVICIOS DE SONORA S.A. DE C.V., details={type=company}, id=operadora-magal-de-viajes-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-006-08-006/08","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[operadora-magal-de-viajes-y-servicios-de-sonora-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE BOLETOS DE AVION","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE BOLETOS DE AVION","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/08&p_CveDep=00017&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BOLETOS DE AVION","006/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-006-08","ocds-0ud2q6-00017027-006-08","648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA MAGAL DE VIAJES Y SERVICIOS DE SONORA S.A. DE C.V., id=operadora-magal-de-viajes-y-servicios-de-sonora-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648000","006/08"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=00017&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-005-06-5","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","17027","SERVICIO DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=00017&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","SERVICIO DE FOTOCOPIADO","5","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-005-06","ocds-0ud2q6-00017027-005-06","643273","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643273","5"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-004-05-S / N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","SERVICIO DE COPIADO","[{id=compranet3-1620530467436}]","17027","SERVICIO DE COPIADO","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S / N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S / N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO DE COPIADO","S / N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-004-05","ocds-0ud2q6-00017027-004-05","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","S / N"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/ N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-006-04-S/ N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE TINTAS Y TONER","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE TINTAS Y TONER","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S/ N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/ N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/ N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE TINTAS Y TONER","S/ N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-006-04","ocds-0ud2q6-00017027-006-04","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","S/ N"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=00017&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-004-06-4","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","ADQUISICION DE TINTAS PARA IMPRESION","[{id=compranet3-1620530467436}]","17027","ADQUISICION DE TINTAS PARA IMPRESION","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=00017&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE TINTAS PARA IMPRESION","4","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-004-06","ocds-0ud2q6-00017027-004-06","618144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618144","4"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[JOSE ANTONIO LOPEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/ N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO LOPEZ FRANCO, details={type=person}, id=jose-antonio-lopez-franco}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-002-05-S/ N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[jose-antonio-lopez-franco]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","MATERIAL PARA IMPRESION (TINTAS Y TONERS)","[{id=compranet3-1620530467436}]","17027","MATERIAL PARA IMPRESION (TINTAS Y TONERS)","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S/ N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/ N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/ N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MATERIAL PARA IMPRESION (TINTAS Y TONERS)","S/ N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-002-05","ocds-0ud2q6-00017027-002-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOPEZ FRANCO, id=jose-antonio-lopez-franco}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","S/ N"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sonora","active","complete","[SONORA TOUR INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SONORA TOUR INTERNACIONAL, S.A. DE C.V., details={type=company}, id=sonora-tour-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sonora","00017027-006-05-S / N","[contract]","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","[sonora-tour-internacional-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sonora","unidad-compradora","BOLETOS DE AVION","[{id=compranet3-1620530467436}]","17027","BOLETOS DE AVION","open","institution","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sonora","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","S / N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S / N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00017&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","BOLETOS DE AVION","S / N","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017027-006-05","ocds-0ud2q6-00017027-006-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONORA TOUR INTERNACIONAL, S.A. DE C.V., id=sonora-tour-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","S / N"
