"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-21T13:19:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000030-0001000001]","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","3","CRC","Instituto Nacional de Seguros","2018PP-000030-0001000001-432018745300537","[contract]","instituto-nacional-de-seguros","[unisys-de-centro-america-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALMACENAMIENTO SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300537","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300537-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000030-0001000001}]","432018745300537","2019-09-21T13:19:33.000Z","2018PP-000030-0001000001","ocds-rwubve-2018PP-000030-0001000001","[BIENES/SERVICIOS]","2.3929762119E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","3","https://www.sicop.go.cr/index.jsp","buyer","2.3929762119E8","432018745300537","577.852463","577.852463","USD","USD","414115.43","414115.43"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-10T08:49:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[3-101-683259 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000031-0001000001]","[{identifier={scheme=Registro Nacional, id=3101683259, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Calle 17, Avenidas 2 y 4, casa 233 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-683259 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=3-101-683259-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000031-0001000001-432018745300401","[contract]","instituto-nacional-de-seguros","[3-101-683259-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios Profesionales en Trabajo Social para la Red de Servicios de Salud”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300401-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000031-0001000001}]","432018745300401","2019-08-10T08:49:32.000Z","2018PP-000031-0001000001","ocds-rwubve-2018PP-000031-0001000001","[SERVICIOS]","22178","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-683259 SOCIEDAD ANONIMA, id=3-101-683259-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","22178","432018745300401",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-01T17:06:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[C M A CENTRO MEDICO ARENAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000032-0001000001]","[{identifier={scheme=Registro Nacional, id=3101234232, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 norte del Colegio Técnico Profesional de Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=C M A CENTRO MEDICO ARENAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-m-a-centro-medico-arenal-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000032-0001000001-432018745300391","[contract]","instituto-nacional-de-seguros","[c-m-a-centro-medico-arenal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios Profesionales en medicina general paquete completo para el Centro de Salud Regional en Pital”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000032-0001000001}]","432018745300391","2019-08-01T17:06:14.000Z","2018PP-000032-0001000001","ocds-rwubve-2018PP-000032-0001000001","[SERVICIOS]","16300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C M A CENTRO MEDICO ARENAL SOCIEDAD ANONIMA, id=c-m-a-centro-medico-arenal-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","16300","432018745300391",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-06T14:44:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000033-0001000001-432018745300306","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación de Servicios incluye Auditoría Médica, Red Proveedores, Ajuste de reclamos, Plataforma y otros servicios relacionados con los Seguros de Salud","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000033-0001000001}]","432018745300306","2019-07-06T14:44:29.000Z","2018PP-000033-0001000001","ocds-rwubve-2018PP-000033-0001000001","[SERVICIOS]","74017381","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","74017381","432018745300306",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-03T14:34:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0001000001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","1.875013416E7","CRC","Instituto Nacional de Seguros","2018PP-000036-0001000001-432018745300584","[contract]","instituto-nacional-de-seguros","[spc-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de garantía extendida y asistencia técnica para la plataforma de equipos balanceadores de aplicaciones del fabricante Citrix","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300584","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300584-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0001000001}]","432018745300584","2019-10-03T14:34:06.000Z","2018PP-000036-0001000001","ocds-rwubve-2018PP-000036-0001000001","[SERVICIOS]","2.31671453E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","1.875013416E7","https://www.sicop.go.cr/index.jsp","buyer","2.31671453E7","432018745300584","582.293905","582.293905","USD","USD","39786","39786"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-02T17:01:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000037-0001000001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","9747000","CRC","Instituto Nacional de Seguros","2018PP-000037-0001000001-432018745300578","[contract]","instituto-nacional-de-seguros","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tablet Semirobustas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300578","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300578-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000037-0001000001}]","432018745300578",,"2018PP-000037-0001000001","ocds-rwubve-2018PP-000037-0001000001","[BIENES]","8613990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","9747000","https://www.sicop.go.cr/index.jsp","buyer","8613990","432018745300578",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-12T16:11:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS MEDICO QUIRURGICOS CHACON BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0001000001]","[{identifier={scheme=Registro Nacional, id=3101183583, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hospital La Cátolica consultorio111 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MEDICO QUIRURGICOS CHACON BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-medico-quirurgicos-chacon-brenes-sociedad-anonima}]","11","CRC","Instituto Nacional de Seguros","2018PP-000038-0001000001-432018745300325","[contract]","instituto-nacional-de-seguros","[servicios-medico-quirurgicos-chacon-brenes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales Médicos de Ortopedia y Traumatología para la Red de Servicios de Salud","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000038-0001000001}]","432018745300325","2019-01-12T16:11:32.000Z","2018PP-000038-0001000001","ocds-rwubve-2018PP-000038-0001000001","[SERVICIOS]","1273519.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MEDICO QUIRURGICOS CHACON BRENES SOCIEDAD ANONIMA, id=servicios-medico-quirurgicos-chacon-brenes-sociedad-anonima}]","11","https://www.sicop.go.cr/index.jsp","buyer","1273519.41","432018745300325",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-05T11:32:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000039-0001000001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","193872000","CRC","Instituto Nacional de Seguros","2018PP-000039-0001000001-432018745300587","[contract]","instituto-nacional-de-seguros","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de los sistemas solidarios y las prestaciones en salud en plataforma Oracle y .net","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300587","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300587-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000039-0001000001}]","432018745300587","2019-10-05T11:32:17.000Z","2018PP-000039-0001000001","ocds-rwubve-2018PP-000039-0001000001","[SERVICIOS]","31632.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","193872000","https://www.sicop.go.cr/index.jsp","buyer","31632.27","432018745300587","585.782812","585.782812","USD","USD","54","54"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-22T11:21:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0001000001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","1250000","CRC","Instituto Nacional de Seguros","2018PP-000040-0001000001-432018745300441","[contract]","instituto-nacional-de-seguros","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadora de escritorio todo en uno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300441","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300441-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0001000001}]","432018745300441",,"2018PP-000040-0001000001","ocds-rwubve-2018PP-000040-0001000001","[BIENES]","1143959.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1143959.86","432018745300441","566.133191","566.133191","USD","USD","2020.655","2020.655"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-17T14:28:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MONTEALEGRE Y CABRERA I N C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0001000001]","[{identifier={scheme=Registro Nacional, id=3101356735, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Rio ORO Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MONTEALEGRE Y CABRERA I N C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=montealegre-y-cabrera-i-n-c-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000041-0001000001-432018745300431","[contract]","instituto-nacional-de-seguros","[montealegre-y-cabrera-i-n-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIOS MÉDICOS DE NEUMOLOGÍA E INTERCONSULTA ESPECIALIZADA PARA LA RED DE SERVICIOS DE SALUD”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300431","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300431-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0001000001}]","432018745300431","2019-08-17T14:28:46.000Z","2018PP-000041-0001000001","ocds-rwubve-2018PP-000041-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEALEGRE Y CABRERA I N C SOCIEDAD ANONIMA, id=montealegre-y-cabrera-i-n-c-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300431",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-10T16:00:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO DE COOPERATIVAS DEL SECTOR SALUD DE R L CONSALUD RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000013-0001000001]","[{identifier={scheme=Registro Nacional, id=3004253962, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO EL CARMEN, 50 OESTE DE LA ENTRADA PRINCIPAL DEL HOSPITAL SAN CARLOS Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSORCIO DE COOPERATIVAS DEL SECTOR SALUD DE R L CONSALUD RL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-de-cooperativas-del-sector-salud-de-r-l-consalud-rl}]","98","CRC","Instituto Nacional de Seguros","2018PP-000013-0001000001-432018745300109","[contract]","instituto-nacional-de-seguros","[consorcio-de-cooperativas-del-sector-salud-de-r-l-consalud-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Radiología para el Centro de Salud Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000013-0001000001}]","432018745300109","2018-10-10T16:00:06.000Z","2018PP-000013-0001000001","ocds-rwubve-2018PP-000013-0001000001","[SERVICIOS]","1734654","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DE COOPERATIVAS DEL SECTOR SALUD DE R L CONSALUD RL, id=consorcio-de-cooperativas-del-sector-salud-de-r-l-consalud-rl}]","98","https://www.sicop.go.cr/index.jsp","buyer","1734654","432018745300109",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-10T11:54:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EDGAR MANUEL PEREZ AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106770415, uri=https://www.tse.go.cr/}, address={streetAddress=200 este Iglesia catolica San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR MANUEL PEREZ AVILA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-manuel-perez-avila}]","654503","CRC","Instituto Nacional de Seguros","2018PP-000015-0001000001-432018745300108","[contract]","instituto-nacional-de-seguros","[edgar-manuel-perez-avila]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de JAWS","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0001000001}]","432018745300108","2019-04-10T11:54:05.000Z","2018PP-000015-0001000001","ocds-rwubve-2018PP-000015-0001000001","[SERVICIOS]","654503","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR MANUEL PEREZ AVILA, id=edgar-manuel-perez-avila}]","654503","https://www.sicop.go.cr/index.jsp","buyer","654503","432018745300108",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-25T14:52:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0001000001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","11","CRC","Instituto Nacional de Seguros","2018PP-000017-0001000001-432018745300193","[contract]","instituto-nacional-de-seguros","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato empresarial de vmware según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0001000001}]","432018745300193","2022-05-25T14:52:15.000Z","2018PP-000017-0001000001","ocds-rwubve-2018PP-000017-0001000001","[BIENES/SERVICIOS]","9281211.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","11","https://www.sicop.go.cr/index.jsp","buyer","9281211.44","432018745300193","565.261277","565.261277","USD","USD","16419.33","16419.33"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-16T11:48:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000019-0001000001]","[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","404600","CRC","Instituto Nacional de Seguros","2018PP-000019-0001000001-432018745300167","[contract]","instituto-nacional-de-seguros","[sistemas-maestros-de-informacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Master Lex Index","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000019-0001000001}]","432018745300167","2019-05-16T11:48:03.000Z","2018PP-000019-0001000001","ocds-rwubve-2018PP-000019-0001000001","[SERVICIOS]","384943.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","404600","https://www.sicop.go.cr/index.jsp","buyer","384943.51","432018745300167","566.093399","566.093399","USD","USD","680","680"
