"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-10-03T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ROSA ARZATE HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-026/2005]","[{roles=supplier, name=ROSA ARZATE HERNÁNDEZ, details={type=person}, id=rosa-arzate-hernandez}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-026/2005-CJEF-DGAF-026/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[rosa-arzate-hernandez]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRETACION DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRETACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-026/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-026/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-026/2005}]","PRETACION DE SERVICIOS PROFESIONALES","CJEF-DGAF-026/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-16T00:00:00.000Z","CJEF-DGAF-026/2005","ocds-0ud2q6-CJEF-DGAF-026/2005","257414.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA ARZATE HERNÁNDEZ, id=rosa-arzate-hernandez}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257414.19","CJEF-DGAF-026/2005"
"2021-05-09T00:24:27.000Z","2005-09-23T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-027/2005]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-027/2005-CJEF-DGAF-027/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[automotriz-y-servicio-integral-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN AL PARQUE VEHICULAR","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-027/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-027/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-027/2005}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN AL PARQUE VEHICULAR","CJEF-DGAF-027/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-10-20T00:00:00.000Z","CJEF-DGAF-027/2005","ocds-0ud2q6-CJEF-DGAF-027/2005","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","CJEF-DGAF-027/2005"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-028/2005]","[{roles=supplier, name=SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-028/2005-CJEF-DGAF-028/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-y-sistemas-integrales-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-028/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-028/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-028/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-028/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-17T00:00:00.000Z","CJEF-DGAF-028/2005","ocds-0ud2q6-CJEF-DGAF-028/2005","165544.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=soluciones-y-sistemas-integrales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165544.8","CJEF-DGAF-028/2005"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-029/2005]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-029/2005-CJEF-DGAF-029/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[prestaciones-mexicanas-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-029/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-029/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-029/2005}]","SUMINISTRO DE VALES DE GASOLINA","CJEF-DGAF-029/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-06-30T00:00:00.000Z","CJEF-DGAF-029/2005","ocds-0ud2q6-CJEF-DGAF-029/2005","1213800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1213800","CJEF-DGAF-029/2005"
"2021-05-09T00:24:27.000Z","2012-12-24T00:00:00.000Z","true","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-03/13, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_003_2013.pdf]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-03/13-CJEF-DGAF-03/13","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-03/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-03/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-03/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-03/13-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_003_2013.pdf}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","CJEF-DGAF-03/13","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","CJEF-DGAF-03/13","ocds-0ud2q6-CJEF-DGAF-03/13","106551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106551.72","CJEF-DGAF-03/13"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CENTRO PAPELERO MARMOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-030/2005]","[{roles=supplier, name=CENTRO PAPELERO MARMOL S.A. DE C.V., details={type=company}, id=centro-papelero-marmol-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-030/2005-CJEF-DGAF-030/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[centro-papelero-marmol-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-030/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-030/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-030/2005}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","CJEF-DGAF-030/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-030/2005","ocds-0ud2q6-CJEF-DGAF-030/2005","19906.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARMOL S.A. DE C.V., id=centro-papelero-marmol-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19906.85","CJEF-DGAF-030/2005"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z","true","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES EN HARDWARE INTELIGENTE S.A. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-031/2005]","[{roles=supplier, name=SOLUCIONES EN HARDWARE INTELIGENTE S.A. DE.C.V, details={type=company}, id=soluciones-en-hardware-inteligente-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-031/2005-CJEF-DGAF-031/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-en-hardware-inteligente-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-031/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-031/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-031/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-031/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-031/2005","ocds-0ud2q6-CJEF-DGAF-031/2005","26576.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN HARDWARE INTELIGENTE S.A. DE.C.V, id=soluciones-en-hardware-inteligente-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26576.09","CJEF-DGAF-031/2005"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[B TRON SOLUCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-032/2005]","[{roles=supplier, name=B TRON SOLUCIONES, details={type=company}, id=b-tron-soluciones}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-032/2005-CJEF-DGAF-032/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[b-tron-soluciones]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-032/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-032/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-032/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-032/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-032/2005","ocds-0ud2q6-CJEF-DGAF-032/2005","789590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B TRON SOLUCIONES, id=b-tron-soluciones}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","789590","CJEF-DGAF-032/2005"
"2021-05-09T00:24:27.000Z","2005-11-09T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-033/2005]","[{roles=supplier, name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., details={type=company}, id=soluciones-eficientes-de-marketing-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-033/2005-CJEF-DGAF-033/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-eficientes-de-marketing-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-033/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-033/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-033/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-033/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-033/2005","ocds-0ud2q6-CJEF-DGAF-033/2005","31139.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., id=soluciones-eficientes-de-marketing-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31139.61","CJEF-DGAF-033/2005"
"2021-05-09T00:24:27.000Z","2005-11-09T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-034/2005]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-034/2005-CJEF-DGAF-034/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[grupo-papelero-gutierrez-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO E INVERSIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO E INVERSIÓN","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-034/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-034/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-034/2005}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO E INVERSIÓN","CJEF-DGAF-034/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-034/2005","ocds-0ud2q6-CJEF-DGAF-034/2005","124391.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124391.48","CJEF-DGAF-034/2005"
"2021-05-09T00:24:27.000Z","2005-11-09T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NOVEDADES SIGLO XXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-035/2005]","[{roles=supplier, name=NOVEDADES SIGLO XXI, details={type=person}, id=novedades-siglo-xxi}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-035/2005-CJEF-DGAF-035/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[novedades-siglo-xxi]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROSESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROSESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-035/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-035/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-035/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROSESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-035/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-19T00:00:00.000Z","CJEF-DGAF-035/2005","ocds-0ud2q6-CJEF-DGAF-035/2005","55153.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES SIGLO XXI, id=novedades-siglo-xxi}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55153.5","CJEF-DGAF-035/2005"
