"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1816","0","[unidad-compradora]","[{legalName=Comisión Gasto-Financiamiento, scheme=MX-CPA, id=29054001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0171581317800007E9","[{name=Comisión Gasto Financiamiento}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comisión Gasto-Financiamiento","0","0","0","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, Proyectos y Obra Pública, scheme=MX-CPA, id=9189001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.356816688E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales, Proyectos y Obra Pública","0","0","0","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Gerencia Regional Noroeste, scheme=MX-CPA, id=639007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.265927247E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Noroeste","0","0","0","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","244","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=59103002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.949918101500001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","9226752.600000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ESCÁRCEGA, CAMPECHE","0","0","0","h-ayuntamiento-constitucional-de-escarcega-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6056","0","[unidad-compradora]","[]","3.4165018602720995E9","[]",,"0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","0","0","0","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Rectoría, scheme=MX-CPA, id=39907001, uri=https://sites.google.com/site/cnetuc/directorio}]","2504780.5100000002","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Rectoría","0","0","0","rectoria-universidad-politecnica-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subgerencia de Ingeniería y Apoyo Técnico en Tlaxcala, scheme=MX-CPA, id=16101120, uri=https://sites.google.com/site/cnetuc/directorio}]","280725.4","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Ingeniería y Apoyo Técnico en Tlaxcala","0","0","0","subgerencia-de-ingenieria-y-apoyo-tecnico-en-tlaxcala-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=UNIVERSIDAD AUTONOMA DE COAHUILA, scheme=RFC, id=UAC730403446}]","1.839945603E8","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA}, {name=UNIVERSIDAD AUTÓNOMA DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","37","region","7.7550397399E8","[{id=compranet-1620524637144}]","68","Universidad Autónoma de Coahuila","0","6.420288721E8","0","universidad-autonoma-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=15075001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.510810722E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","92","0","[dependencia]","[]","2.7774326852999985E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN GUERRERO","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","598","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Querétaro, scheme=MX-CPA, id=009J0U005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.47239494167E9","[]","[{type=contactPoint, value=Manuel Alejandro Espinosa Macías}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Querétaro","0","0","0","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[unidad-compradora]","[{legalName=PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO, scheme=MX-CPA, id=915073915, uri=https://sites.google.com/site/cnetuc/directorio}]","7.6844587265E7","[]","[{type=contactPoint, value=LILIANA BASTIDA MONTIEL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO","0","0","0","protectora-de-bosques-del-estado-de-mexico-protectora-de-bosques-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","999","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=6131001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.28086180417E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca, scheme=MX-CPA, id=641021, uri=https://sites.google.com/site/cnetuc/directorio}]","9.505449866999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Gerencia de Construcción y Supervisión de Obra, scheme=MX-CPA, id=11320002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9391230964000005E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción y Supervisión de Obra","0","0","0","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=54301002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0539812510000005E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-h-ayuntamiento-municipal-de-culiacan-sinaloa","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","95","0","[dependencia]","[{legalName=NL, id=nl}]","1.18049779012E9","[{name=SISTEMA DE TRANSPORTE COLECTIVO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Transporte Colectivo","0","0","0","sistema-de-transporte-colectivo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Villahermosa, scheme=MX-CPA, id=18164160, uri=https://sites.google.com/site/cnetuc/directorio}]","4.591151336E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Distribución División Sureste Zona Villahermosa","0","0","0","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=48311001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.050541037E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[dependencia]","[]","4.371943483999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-salamanca-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1372","0","[dependencia]","[{legalName=CJEF, id=cjef}]","1.2710746195702288E10","[{name=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL}, {name=CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica del Ejecutivo Federal","0","0","0","consejeria-juridica-del-ejecutivo-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=32113002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.171451508070001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","2.9177958060000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ACAPULCO DE JUÁREZ, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-acapulco-de-juarez-guerrero","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","49","0","[unidad-compradora]","[{legalName=Servicios Educativos Integrados al Estado de México, scheme=MX-CPA, id=915077976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8337843781399996E9","[]","[{type=contactPoint, value=ENRIQUE ALBERTO GARCIA DOMINGUEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios Educativos Integrados al Estado de México","0","0","0","servicios-educativos-integrados-al-estado-de-mexico-servicios-educativos-integrados-al-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","149","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Uruapan, Michoacán, scheme=MX-CPA, id=6101070, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1298863479999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Uruapan, Michoacán","0","0","0","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Querétaro, scheme=MX-CPA, id=8023, uri=https://sites.google.com/site/cnetuc/directorio}]","6134246.589999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Querétaro","0","0","0","subdelegacion-administrativa-queretaro-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[dependencia]","[]","1.7933774833E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y ECOLOGÍA DEL ESTADO DE QUERÉTARO","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","539","0","[unidad-compradora]","[{legalName=Dirección de Administración y Personal, scheme=MX-CPA, id=20150001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1485397385299997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Personal","0","0","0","direccion-de-administracion-y-personal-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=44060002, uri=https://sites.google.com/site/cnetuc/directorio}]","4024441.0300000003","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=004W00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.403050677799991E8","[]","[{type=contactPoint, value=Selene Margarita Alvaradejo Montes}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1643","0","[dependencia]","[{legalName=OAX, id=oax}]","7.235970277500008E9","[{name=CAMINOS Y AEROPISTAS DE OAXACA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Caminos y Aeropistas de Oaxaca","0","0","0","caminos-y-aeropistas-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","140","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la Dirección Regional de Occidente, scheme=MX-CPA, id=6600009, uri=https://sites.google.com/site/cnetuc/directorio}]","7.156045199999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa de la Dirección Regional de Occidente","0","0","0","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Colima, scheme=MX-CPA, id=6131017, uri=https://sites.google.com/site/cnetuc/directorio}]","3201432.21","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Colima","0","0","0","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","8806919.93","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE TURISMO DEL ESTADO DE QUINTANA ROO","0","0","0","secretaria-de-turismo-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2169952.63","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ATLACOMULCO, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-atlacomulco-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","542","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=013J2X002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.777715917517401E9","[{name=Gerencia de Operaciones e Ingenieria}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","[{type=contactPoint, value=Raymundo Alor Alor}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1670511.32","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","OCEAN GARDEN PRODUCTS, INC.","0","0","0","ocean-garden-products-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","457","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Tapachula, scheme=MX-CPA, id=018TOQ070, uri=https://sites.google.com/site/cnetuc/directorio}]","1.40879842694E8","[]","[{type=contactPoint, value=Cecilia Luna Angel}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Tapachula","0","0","0","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=923061967, uri=https://sites.google.com/site/cnetuc/directorio}]","5.468352039E7","[]","[{type=contactPoint, value=JORGE LUIS KUMUL CANCHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=52008001, uri=https://sites.google.com/site/cnetuc/directorio}]","8806919.93","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-turismo-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","467","0","[dependencia]","[]","1.6438141527500005E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","0","0","0","comision-estatal-de-aguas-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","406","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa en Monterrey, scheme=MX-CPA, id=009J0U021, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1208968765E8","[]","[{type=contactPoint, value=Jorge Enrique Aguirre Tejedo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa en Monterrey","0","0","0","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Tlaxcala, scheme=MX-CPA, id=641152, uri=https://sites.google.com/site/cnetuc/directorio}]","415590.4","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Tlaxcala","0","0","0","departamento-de-servicios-generales-en-tlaxcala-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=54307002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0021704234E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-junta-de-agua-potable-y-alcantarillado-del-municipio-de-ahome-sinaloa","0"
