"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2018-06-19T00:00:00.000Z","566.610755","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-28T14:23:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","360000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001]","566.610755","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.039798718E8","CRC","566.610755","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000041-0000800001-432018012800058","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Contrato para Soporte de Nivel II Red Metro-Ethernet ALU-Nokia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800058","360000","360000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001}]","432018012800058","2019-06-28T14:23:03.000Z","2018PP-000041-0000800001","ocds-rwubve-2018PP-000041-0000800001","360000","[SERVICIOS]","2.039798718E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","566.610755","2.039798718E8","https://www.sicop.go.cr/index.jsp","buyer","2.039798718E8","432018012800058"
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-19T16:28:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000788-0000400001]","497.70573","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","54000000","CRC","497.70573","Instituto Costarricense de Electricidad","2013CD-000788-0000400001-432013521000691","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aquisición de equipo de medición para IPTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000691","104303.52","104303.52",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000691-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000788-0000400001}]","432013521000691","2013-11-19T16:28:48.000Z","2013CD-000788-0000400001","ocds-rwubve-2013CD-000788-0000400001",,"[BIENES]","5.191245956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"54000000","https://www.sicop.go.cr/index.jsp","buyer","5.191245956E7","432013521000691",
"2021-11-28T01:47:07.000Z",,"594.300748","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-07T14:54:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","85000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000040-0000800001]","594.300748","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","5.051556358E7","CRC","594.300748","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000040-0000800001-432019012800037","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos de Red Metro ETH-ALU-NOKIA (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800037","79066.1","79066.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000040-0000800001}]","432019012800037","2019-09-07T14:54:46.000Z","2019PP-000040-0000800001","ocds-rwubve-2019PP-000040-0000800001","85000","[BIENES]","4.698904237E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","594.300748","5.051556358E7","https://www.sicop.go.cr/index.jsp","buyer","4.698904237E7","432019012800037","true"
"2021-11-28T01:38:18.000Z",,"533.811186","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-13T12:32:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","79908","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001081-0000400001]","533.811186","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","4.265578425E7","CRC","533.811186","Instituto Costarricense de Electricidad","2014CD-001081-0000400001-432014521000860","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tarjetas electrónicas para las centrales telefónicas de la marca ALCATEL y LUCENT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000860","79900.04","79900.04","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000860-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001081-0000400001}]","432014521000860",,"2014CD-001081-0000400001","ocds-rwubve-2014CD-001081-0000400001","79908","[BIENES]","4.265153511E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","533.811186","4.265578425E7","https://www.sicop.go.cr/index.jsp","buyer","4.265153511E7","432014521000860",
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-18T16:38:09.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0001000001]","578.271402","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","25057749","CRC","578.271402","Instituto Nacional de Seguros","2019PP-000018-0001000001-432019745300220","[contract]","instituto-nacional-de-seguros","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de ADManager Plus y ADAudit Plus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300220","63298.5","63298.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0001000001}]","432019745300220","2020-09-18T16:38:09.000Z","2019PP-000018-0001000001","ocds-rwubve-2019PP-000018-0001000001",,"[BIENES/SERVICIOS]","3.660371234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"25057749","https://www.sicop.go.cr/index.jsp","buyer","3.660371234E7","432019745300220","true"
"2021-11-28T01:42:08.000Z",,"577.902268","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-13T15:17:29.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","63263","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000143-0000800001]","577.902268","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3.655983118E7","CRC","577.902268","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000143-0000800001-432017012800142","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de aumento de capacidad a 10 GE para Nodo IDC y Repuestos Metro. (P.E)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800142","63254.01","63254.01","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000143-0000800001}]","432017012800142","2017-11-13T15:17:29.000Z","2017PP-000143-0000800001","ocds-rwubve-2017PP-000143-0000800001","63263","[BIENES/SERVICIOS]","3.655463584E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","577.902268","3.655983118E7","https://www.sicop.go.cr/index.jsp","buyer","3.655463584E7","432017012800142","true"
"2021-11-28T01:44:21.000Z",,"567.295025","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T07:28:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","58809.96","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0000400001]","567.295025","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3.336259773E7","CRC","567.295025","Instituto Costarricense de Electricidad","2018CD-000217-0000400001-432018521000123","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de convertidores de protocolo (Gateway) y de energía CD/CD. 0010006818","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000123","58809.72","58809.72","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0000400001}]","432018521000123",,"2018CD-000217-0000400001","ocds-rwubve-2018CD-000217-0000400001","58809.96","[BIENES]","3.336246158E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","567.295025","3.336259773E7","https://www.sicop.go.cr/index.jsp","buyer","3.336246158E7","432018521000123",
"2021-11-28T01:38:18.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-09T10:46:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000755-0000400001]","541.545507","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","58498000","CRC","541.545507","Instituto Costarricense de Electricidad","2014CD-000755-0000400001-432014521000660","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos ADNET (CPE para los servicio empresariales de internet)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000660","60500","60500",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000660-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000755-0000400001}]","432014521000660",,"2014CD-000755-0000400001","ocds-rwubve-2014CD-000755-0000400001",,"[BIENES]","3.276350317E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"58498000","https://www.sicop.go.cr/index.jsp","buyer","3.276350317E7","432014521000660",
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T14:38:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0000100001]","567.324847","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","11634975","CRC","567.324847","Banco Nacional de Costa Rica","2020CD-000052-0000100001-432020434100552","[contract]","banco-nacional-de-costa-rica","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN, SOPORTE, MANTENIMIENTO ANUAL Y HORAS DE DESARROLLO PARA HERRAMIENTAS OPMANAGER PROFESIONAL Y ADSELFSERVICE PLUS DE LA INFRAESTRUCTURA DE RED Y SERVIDORES DEL DATACENTER DE DESARROLLO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100552","56059.3","56059.3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100552-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0000100001}]","432020434100552","2024-04-30T14:38:08.000Z","2020CD-000052-0000100001","ocds-rwubve-2020CD-000052-0000100001",,"[SERVICIOS]","3.18038338E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"11634975","https://www.sicop.go.cr/index.jsp","buyer","3.18038338E7","432020434100552","true"
"2021-11-28T01:44:21.000Z",,"566.133191","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:52:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","55935","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000342-0000400001]","566.133191","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3.166666004E7","CRC","566.133191","Instituto Costarricense de Electricidad","2018CD-000342-0000400001-432018521000193","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de 100 tarjetas electrónicas DSLAM Samsung","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000193","55900","55900","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000342-0000400001}]","432018521000193",,"2018CD-000342-0000400001","ocds-rwubve-2018CD-000342-0000400001","55935","[SERVICIOS]","3.164684538E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","566.133191","3.166666004E7","https://www.sicop.go.cr/index.jsp","buyer","3.164684538E7","432018521000193","true"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-01T14:05:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0012300001]","626.019359","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","30750000","CRC","626.019359","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000022-0012300001-432021004000396","[contract]","tribunal-supremo-de-elecciones","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE PARA MONITOREO DE RED","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000396","49437.5","49437.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0012300001}]","432021004000396","2022-10-01T14:05:03.000Z","2021LA-000022-0012300001","ocds-rwubve-2021LA-000022-0012300001",,"[SERVICIOS]","3.094883206E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"30750000","https://www.sicop.go.cr/index.jsp","buyer","3.094883206E7","432021004000396","true"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-26T09:35:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000229-0000400001]","528.66312","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3.855074326E7","CRC","528.66312","Instituto Costarricense de Electricidad","2016CD-000229-0000400001-432016521000213","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos necesarios para la diseminación de la hora en red","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000213","57575.76","57575.76",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000229-0000400001}]","432016521000213",,"2016CD-000229-0000400001","ocds-rwubve-2016CD-000229-0000400001",,"[BIENES]","3.043818092E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"3.855074326E7","https://www.sicop.go.cr/index.jsp","buyer","3.043818092E7","432016521000213","true"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-29T14:20:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000123-0000400001]","534.955129","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","26994041","CRC","534.955129","Instituto Costarricense de Electricidad","2016CD-000123-0000400001-432016521000134","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Medidores de Aislamiento (Megger)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000134","56387","56387",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000123-0000400001}]","432016521000134",,"2016CD-000123-0000400001","ocds-rwubve-2016CD-000123-0000400001",,"[BIENES]","3.016451486E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"26994041","https://www.sicop.go.cr/index.jsp","buyer","3.016451486E7","432016521000134","true"
