"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RUBÉN VIRAMONTES HDZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-107-11]","[{roles=supplier, name=RUBÉN VIRAMONTES HDZ., details={type=person}, id=ruben-viramontes-hdz}]","MXN","SECRETARÍA GENERAL","COFEPRIS-107-11-COFEPRIS-107-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ruben-viramontes-hdz]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestador de servicios","[{id=pot-1620519810584}]","Prestador de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-107-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-107-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-107-11}]","Prestador de servicios","COFEPRIS-107-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-02-28T00:00:00.000Z","COFEPRIS-107-11","ocds-0ud2q6-COFEPRIS-107-11","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBÉN VIRAMONTES HDZ., id=ruben-viramontes-hdz}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","COFEPRIS-107-11"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIA LUISA FIERRO LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-107-12]","[{roles=supplier, name=MARIA LUISA FIERRO LÓPEZ, details={type=person}, id=maria-luisa-fierro-lopez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-107-12-COFEPRIS-107-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maria-luisa-fierro-lopez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LOS EDIFICIOS DE OKLAHOMA 14 Y OAXACA 26 Y 28.","[{id=pot-1620519810584}]","MANTENIMIENTO A LOS EDIFICIOS DE OKLAHOMA 14 Y OAXACA 26 Y 28.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-107-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-107-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-107-12}]","MANTENIMIENTO A LOS EDIFICIOS DE OKLAHOMA 14 Y OAXACA 26 Y 28.","COFEPRIS-107-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-08-31T00:00:00.000Z","COFEPRIS-107-12","ocds-0ud2q6-COFEPRIS-107-12","207615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LUISA FIERRO LÓPEZ, id=maria-luisa-fierro-lopez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207615","COFEPRIS-107-12"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OM-SA DOSTRIBUIDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-108-11]","[{roles=supplier, name=OM-SA DOSTRIBUIDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=om-sa-dostribuidor-corporativo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-108-11-COFEPRIS-108-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[om-sa-dostribuidor-corporativo-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO PREVENTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR DE LA COFEPRIS","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO PREVENTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-108-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-108-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-108-11}]","MANTENIMIENTO CORRECTIVO PREVENTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR DE LA COFEPRIS","COFEPRIS-108-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-108-11","ocds-0ud2q6-COFEPRIS-108-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM-SA DOSTRIBUIDOR CORPORATIVO S.A. DE C.V., id=om-sa-dostribuidor-corporativo-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-108-11"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EDUARDO ROSAS LANDA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-108-12]","[{roles=supplier, name=EDUARDO ROSAS LANDA GUTIERREZ, details={type=person}, id=eduardo-rosas-landa-gutierrez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-108-12-COFEPRIS-108-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[eduardo-rosas-landa-gutierrez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LOS EDIFICIOS DE OKLAHOMA 14 Y OAXACA 26 Y 28.","[{id=pot-1620519810584}]","MANTENIMIENTO A LOS EDIFICIOS DE OKLAHOMA 14 Y OAXACA 26 Y 28.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-108-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-108-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-108-12}]","MANTENIMIENTO A LOS EDIFICIOS DE OKLAHOMA 14 Y OAXACA 26 Y 28.","COFEPRIS-108-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-05-20T00:00:00.000Z","COFEPRIS-108-12","ocds-0ud2q6-COFEPRIS-108-12","209400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ROSAS LANDA GUTIERREZ, id=eduardo-rosas-landa-gutierrez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209400","COFEPRIS-108-12"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JULIO SALVADOR SÁNCHEZ Y TEPOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-109-11]","[{roles=supplier, name=JULIO SALVADOR SÁNCHEZ Y TEPOZ, details={type=company}, id=julio-salvador-sanchez-y-tepoz}]","MXN","SECRETARÍA GENERAL","COFEPRIS-109-11-COFEPRIS-109-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[julio-salvador-sanchez-y-tepoz]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-109-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-109-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-109-11}]","Prestadores de servicios","COFEPRIS-109-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-05-15T00:00:00.000Z","COFEPRIS-109-11","ocds-0ud2q6-COFEPRIS-109-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO SALVADOR SÁNCHEZ Y TEPOZ, id=julio-salvador-sanchez-y-tepoz}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-109-11"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CARLOS TOVON FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-109-12]","[{roles=supplier, name=CARLOS TOVON FLORES, details={type=person}, id=carlos-tovon-flores}]","MXN","SECRETARÍA GENERAL","COFEPRIS-109-12-COFEPRIS-109-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[carlos-tovon-flores]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina Refacciones y accesorios para equipo de cómputo","[{id=pot-1620519810584}]","Materiales y utiles de oficina Refacciones y accesorios para equipo de cómputo","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-109-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-109-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-109-12}]","Materiales y utiles de oficina Refacciones y accesorios para equipo de cómputo","COFEPRIS-109-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-109-12","ocds-0ud2q6-COFEPRIS-109-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS TOVON FLORES, id=carlos-tovon-flores}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-109-12"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HIDALGO Y ASOCIADOS PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-110-11]","[{roles=supplier, name=HIDALGO Y ASOCIADOS PUBLICIDAD S.A. DE C.V., details={type=company}, id=hidalgo-y-asociados-publicidad-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-110-11-COFEPRIS-110-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[hidalgo-y-asociados-publicidad-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-110-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-110-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-110-11}]","Prestadores de servicios","COFEPRIS-110-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-03-07T00:00:00.000Z","COFEPRIS-110-11","ocds-0ud2q6-COFEPRIS-110-11","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDALGO Y ASOCIADOS PUBLICIDAD S.A. DE C.V., id=hidalgo-y-asociados-publicidad-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","COFEPRIS-110-11"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MAG PROVEEDOR DE SUMINISTROS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-110-12]","[{roles=supplier, name=MAG PROVEEDOR DE SUMINISTROS INTEGRALES S.A. DE C.V., details={type=company}, id=mag-proveedor-de-suministros-integrales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-110-12-COFEPRIS-110-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[mag-proveedor-de-suministros-integrales-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TONER","[{id=pot-1620519810584}]","CARTUCHOS DE TONER","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-110-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-110-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-110-12}]","CARTUCHOS DE TONER","COFEPRIS-110-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-110-12","ocds-0ud2q6-COFEPRIS-110-12","179970.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAG PROVEEDOR DE SUMINISTROS INTEGRALES S.A. DE C.V., id=mag-proveedor-de-suministros-integrales-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179970.47","COFEPRIS-110-12"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TRIDEX DEL NOROESTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-110-13]","[{roles=supplier, name=TRIDEX DEL NOROESTE S.A DE C.V., details={type=company}, id=tridex-del-noroeste-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-110-13-COFEPRIS-110-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[tridex-del-noroeste-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALL CENTER","[{id=pot-1620519810584}]","SERVICIO DE CALL CENTER","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-110-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-110-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-110-13}]","SERVICIO DE CALL CENTER","COFEPRIS-110-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-05-31T00:00:00.000Z","COFEPRIS-110-13","ocds-0ud2q6-COFEPRIS-110-13","2244000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIDEX DEL NOROESTE S.A DE C.V., id=tridex-del-noroeste-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2244000","COFEPRIS-110-13"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IVÁN GONZALEZ DEL VALLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-111-11]","[{roles=supplier, name=IVÁN GONZALEZ DEL VALLE, details={type=person}, id=ivan-gonzalez-del-valle}]","MXN","SECRETARÍA GENERAL","COFEPRIS-111-11-COFEPRIS-111-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ivan-gonzalez-del-valle]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-111-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-111-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-111-11}]","Prestadores de servicios","COFEPRIS-111-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-07-15T00:00:00.000Z","COFEPRIS-111-11","ocds-0ud2q6-COFEPRIS-111-11","54810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVÁN GONZALEZ DEL VALLE, id=ivan-gonzalez-del-valle}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54810","COFEPRIS-111-11"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[T100 CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-111-12]","[{roles=supplier, name=T100 CORPORATIVO S.A. DE C.V., details={type=company}, id=t100-corporativo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-111-12-COFEPRIS-111-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[t100-corporativo-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEMORIAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEMORIAS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-111-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-111-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-111-12}]","ADQUISICIÓN DE MEMORIAS","COFEPRIS-111-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-111-12","ocds-0ud2q6-COFEPRIS-111-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T100 CORPORATIVO S.A. DE C.V., id=t100-corporativo-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-111-12"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIO DE ABASTO INSTITUCIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-111-13]","[{roles=supplier, name=SERVICIO DE ABASTO INSTITUCIONAL S.A DE C.V., details={type=company}, id=servicio-de-abasto-institucional-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-111-13-COFEPRIS-111-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicio-de-abasto-institucional-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ZANAHORIAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE ZANAHORIAS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-111-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-111-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-111-13}]","ADQUISICIÓN DE ZANAHORIAS","COFEPRIS-111-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-111-13","ocds-0ud2q6-COFEPRIS-111-13","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE ABASTO INSTITUCIONAL S.A DE C.V., id=servicio-de-abasto-institucional-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","COFEPRIS-111-13"
