"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[TRANSPORTES AEROMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME23821041]","[{roles=supplier, name=TRANSPORTES AEROMAR S.A. DE C.V., details={type=company}, id=transportes-aeromar-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME23821041-CME23821041","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[transportes-aeromar-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO DE EQUIPO TERRESTRE","[{id=pot-1620519810584}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME23821041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME23821041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME23821041}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","CME23821041","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-12-31T00:00:00.000Z","CME23821041","ocds-0ud2q6-CME23821041","1269.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES AEROMAR S.A. DE C.V., id=transportes-aeromar-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1269.26","CME23821041"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[PALMER ECHAVARRIA ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME216321536]","[{roles=supplier, name=PALMER ECHAVARRIA ENRIQUE, details={type=person}, id=palmer-echavarria-enrique}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME216321536-CME216321536","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[palmer-echavarria-enrique]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD EXTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME216321536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME216321536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME216321536}]","PUBLICIDAD EXTERIOR","CME216321536","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-02-28T00:00:00.000Z","CME216321536","ocds-0ud2q6-CME216321536","1256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALMER ECHAVARRIA ENRIQUE, id=palmer-echavarria-enrique}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1256","CME216321536"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[DEMOSTRACIONES EVENTIKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME216421535]","[{roles=supplier, name=DEMOSTRACIONES EVENTIKA S.A. DE C.V., details={type=company}, id=demostraciones-eventika-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME216421535-CME216421535","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[demostraciones-eventika-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD EXTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME216421535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME216421535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME216421535}]","PUBLICIDAD EXTERIOR","CME216421535","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-02-28T00:00:00.000Z","CME216421535","ocds-0ud2q6-CME216421535","1256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOSTRACIONES EVENTIKA S.A. DE C.V., id=demostraciones-eventika-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1256","CME216421535"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[ECHAVARRIA REJON VICTORIA EUGENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME216521537]","[{roles=supplier, name=ECHAVARRIA REJON VICTORIA EUGENIA, details={type=person}, id=echavarria-rejon-victoria-eugenia}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME216521537-CME216521537","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[echavarria-rejon-victoria-eugenia]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD EXTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME216521537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME216521537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME216521537}]","PUBLICIDAD EXTERIOR","CME216521537","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-02-28T00:00:00.000Z","CME216521537","ocds-0ud2q6-CME216521537","1256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECHAVARRIA REJON VICTORIA EUGENIA, id=echavarria-rejon-victoria-eugenia}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1256","CME216521537"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[AEROVIAS DE MEXICO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME16701040]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A.DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME16701040-CME16701040","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[aerovias-de-mexico-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO DE EQUIPO TERRESTRE","[{id=pot-1620519810584}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME16701040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME16701040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME16701040}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","CME16701040","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2014-08-31T00:00:00.000Z","CME16701040","ocds-0ud2q6-CME16701040","916.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A.DE C.V., id=aerovias-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","916.37","CME16701040"
"2021-05-09T00:24:27.000Z","2015-11-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[MANTENIMIENTO Y EQUIPO DE BAJA CALIFORNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME235321288]","[{roles=supplier, name=MANTENIMIENTO Y EQUIPO DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=mantenimiento-y-equipo-de-baja-california-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME235321288-CME235321288","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mantenimiento-y-equipo-de-baja-california-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO DE EQUIPO TERRESTRE","[{id=pot-1620519810584}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME235321288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME235321288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME235321288}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","CME235321288","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-10-31T00:00:00.000Z","CME235321288","ocds-0ud2q6-CME235321288","783.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y EQUIPO DE BAJA CALIFORNIA S.A. DE C.V., id=mantenimiento-y-equipo-de-baja-california-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783.61","CME235321288"
"2021-05-09T00:24:27.000Z","2016-10-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[BOYAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME254121900]","[{roles=supplier, name=BOYAMA S.A. DE C.V., details={type=company}, id=boyama-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME254121900-CME254121900","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[boyama-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD INTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD INTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME254121900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME254121900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME254121900}]","PUBLICIDAD INTERIOR","CME254121900","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-09-30T00:00:00.000Z","CME254121900","ocds-0ud2q6-CME254121900","750.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOYAMA S.A. DE C.V., id=boyama-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750.55","CME254121900"
"2021-05-09T00:24:27.000Z","2015-11-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME217621454]","[{roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES S.A. DE C.V., details={type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME217621454-CME217621454","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD INTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD INTERIOR","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME217621454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME217621454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME217621454}]","PUBLICIDAD INTERIOR","CME217621454","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-10-31T00:00:00.000Z","CME217621454","ocds-0ud2q6-CME217621454","730.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES S.A. DE C.V., id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730.01","CME217621454"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[AUTOTRANSPORTE TURISTICOS TUPO S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME153713077]","[{roles=supplier, name=AUTOTRANSPORTE TURISTICOS TUPO S S.A. DE C.V., details={type=company}, id=autotransporte-turisticos-tupo-s-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME153713077-CME153713077","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[autotransporte-turisticos-tupo-s-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA DE BOLETOS","[{id=pot-1620519810584}]","VENTA DE BOLETOS","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME153713077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME153713077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME153713077}]","VENTA DE BOLETOS","CME153713077","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-08-31T00:00:00.000Z","CME153713077","ocds-0ud2q6-CME153713077","670.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTE TURISTICOS TUPO S S.A. DE C.V., id=autotransporte-turisticos-tupo-s-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670.85","CME153713077"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","active","complete","[TRABAJADORES DEL VOLANTE DE CIUDAD DEL CARMEN SC DE RL CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME227221648]","[{roles=supplier, name=TRABAJADORES DEL VOLANTE DE CIUDAD DEL CARMEN SC DE RL CV, details={type=company}, id=trabajadores-del-volante-de-ciudad-del-carmen-sc-de-rl-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","CME227221648-CME227221648","[contract]","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[trabajadores-del-volante-de-ciudad-del-carmen-sc-de-rl-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA DE BOLETOS","[{id=pot-1620519810584}]","VENTA DE BOLETOS","direct","institution","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CME227221648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CME227221648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CME227221648}]","VENTA DE BOLETOS","CME227221648","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-05-31T00:00:00.000Z","CME227221648","ocds-0ud2q6-CME227221648","669.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRABAJADORES DEL VOLANTE DE CIUDAD DEL CARMEN SC DE RL CV, id=trabajadores-del-volante-de-ciudad-del-carmen-sc-de-rl-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669.47","CME227221648"
