"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[BOMBAS CENTRIFUGAS ALEMANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214&p_CveDep=30001&p_CveUni=047&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BOMBAS CENTRIFUGAS ALEMANAS, S.A. DE C.V., details={type=company}, id=bombas-centrifugas-alemanas-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-021-02-214","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[bombas-centrifugas-alemanas-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214&p_CveDep=30001&p_CveUni=047&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","214","GOBIERNO DEL DISTRITO FEDERAL","30001047-021-02","ocds-0ud2q6-30001047-021-02","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS CENTRIFUGAS ALEMANAS, S.A. DE C.V., id=bombas-centrifugas-alemanas-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","214"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ISABEL GOMEZ AVILA Y/O TALLER CENTRAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=368&p_CveDep=30001&p_CveUni=047&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ISABEL GOMEZ AVILA Y/O TALLER CENTRAL, details={type=company}, id=isabel-gomez-avila-yo-taller-central}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-047-02-368","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[isabel-gomez-avila-yo-taller-central]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Servicio de reparación integral a 15 tanques pipa de transporte de hipoclorito de sodio","[{id=compranet3-1620530467436}]","30001047","Servicio de reparación integral a 15 tanques pipa de transporte de hipoclorito de sodio","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=368&p_CveDep=30001&p_CveUni=047&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Servicio de reparación integral a 15 tanques pipa de transporte de hipoclorito de sodio","368","GOBIERNO DEL DISTRITO FEDERAL","30001047-047-02","ocds-0ud2q6-30001047-047-02","2299390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL GOMEZ AVILA Y/O TALLER CENTRAL, id=isabel-gomez-avila-yo-taller-central}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299390","368"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[BALBOR TECNICA COMERCIAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115&p_CveDep=30001&p_CveUni=047&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALBOR TECNICA COMERCIAL, S.A DE C.V, details={type=company}, id=balbor-tecnica-comercial-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-015-02-115","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[balbor-tecnica-comercial-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda convocatoria para la contratación de Servicio de mantenimiento correctivo a sopladores marca KKK, Roots y Suttorvilt y preventivo a sopladores marca Lamson y Spencer","[{id=compranet3-1620530467436}]","30001047","Segunda convocatoria para la contratación de Servicio de mantenimiento correctivo a sopladores marca KKK, Roots y Suttorvilt y preventivo a sopladores marca Lamson y Spencer","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115&p_CveDep=30001&p_CveUni=047&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Segunda convocatoria para la contratación de Servicio de mantenimiento correctivo a sopladores marca KKK, Roots y Suttorvilt y preventivo a sopladores marca Lamson y Spencer","115","GOBIERNO DEL DISTRITO FEDERAL","30001047-015-02","ocds-0ud2q6-30001047-015-02","2065080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALBOR TECNICA COMERCIAL, S.A DE C.V, id=balbor-tecnica-comercial-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2065080","115"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ISABEL GOMEZ AVILA Y/O TALLER CENTRAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=462&p_CveDep=30001&p_CveUni=047&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ISABEL GOMEZ AVILA Y/O TALLER CENTRAL, details={type=company}, id=isabel-gomez-avila-yo-taller-central}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-053-02-462","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[isabel-gomez-avila-yo-taller-central]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Servicio de mantenimiento correctivo a: sistema de arranque de motores de combustión interna, tomas de fuerza, embragues neumáticos y torres de iluminación, mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Servicio de mantenimiento correctivo a: sistema de arranque de motores de combustión interna, tomas de fuerza, embragues neumáticos y torres de iluminación, mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=462&p_CveDep=30001&p_CveUni=047&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento correctivo a: sistema de arranque de motores de combustión interna, tomas de fuerza, embragues neumáticos y torres de iluminación, mediante la modalidad de contrato abierto.","462","GOBIERNO DEL DISTRITO FEDERAL","30001047-053-02","ocds-0ud2q6-30001047-053-02","2014945.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL GOMEZ AVILA Y/O TALLER CENTRAL, id=isabel-gomez-avila-yo-taller-central}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014945.64","462"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[GAITAN PEREZ FLOR DEL PILAR Y/O INEI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353&p_CveDep=30001&p_CveUni=047&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAITAN PEREZ FLOR DEL PILAR Y/O INEI, details={type=company}, id=gaitan-perez-flor-del-pilar-yo-inei}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-037-02-353","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[gaitan-perez-flor-del-pilar-yo-inei]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo, en su caso, a motores de combustión interna y generadoras de energía eléctrica.","[{id=compranet3-1620530467436}]","30001047","Servicio de mantenimiento preventivo y correctivo, en su caso, a motores de combustión interna y generadoras de energía eléctrica.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353&p_CveDep=30001&p_CveUni=047&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo, en su caso, a motores de combustión interna y generadoras de energía eléctrica.","353","GOBIERNO DEL DISTRITO FEDERAL","30001047-037-02","ocds-0ud2q6-30001047-037-02","1922550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAITAN PEREZ FLOR DEL PILAR Y/O INEI, id=gaitan-perez-flor-del-pilar-yo-inei}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1922550","353"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[PLASTICOS MIK - PIRAMIDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=451&p_CveDep=30001&p_CveUni=047&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLASTICOS MIK - PIRAMIDE, S.A. DE C.V., details={type=company}, id=plasticos-mik---piramide-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-055-02-451","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[plasticos-mik---piramide-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Estructuras y manufacturas: coladera pluvial de banqueta, brocal y tapa para pozo de visita","[{id=compranet3-1620530467436}]","30001047","Estructuras y manufacturas: coladera pluvial de banqueta, brocal y tapa para pozo de visita","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-451-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=451&p_CveDep=30001&p_CveUni=047&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Estructuras y manufacturas: coladera pluvial de banqueta, brocal y tapa para pozo de visita","451","GOBIERNO DEL DISTRITO FEDERAL","30001047-055-02","ocds-0ud2q6-30001047-055-02","1874740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS MIK - PIRAMIDE, S.A. DE C.V., id=plasticos-mik---piramide-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874740","451"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[INTERNACIONAL CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=482&p_CveDep=30001&p_CveUni=047&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL CIENTIFICA, S.A. DE C.V., details={type=company}, id=internacional-cientifica-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-063-02-482","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[internacional-cientifica-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Equipo médico y de laboratorio","[{id=compranet3-1620530467436}]","30001047","Equipo médico y de laboratorio","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-482-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=482&p_CveDep=30001&p_CveUni=047&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","Equipo médico y de laboratorio","482","GOBIERNO DEL DISTRITO FEDERAL","30001047-063-02","ocds-0ud2q6-30001047-063-02","1727301.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL CIENTIFICA, S.A. DE C.V., id=internacional-cientifica-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1727301.06","482"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[FABRICACIONES ELECTROMECANICAS CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=96&p_CveDep=30001&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICACIONES ELECTROMECANICAS CHAVEZ, S.A. DE C.V., details={type=company}, id=fabricaciones-electromecanicas-chavez-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-005-02-96","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[fabricaciones-electromecanicas-chavez-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Servicio de mantenimiento correctivo a equipos de compuerta de control y valvulas de compuerta","[{id=compranet3-1620530467436}]","30001047","Servicio de mantenimiento correctivo a equipos de compuerta de control y valvulas de compuerta","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-96-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=96&p_CveDep=30001&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento correctivo a equipos de compuerta de control y valvulas de compuerta","96","GOBIERNO DEL DISTRITO FEDERAL","30001047-005-02","ocds-0ud2q6-30001047-005-02","1627916.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIONES ELECTROMECANICAS CHAVEZ, S.A. DE C.V., id=fabricaciones-electromecanicas-chavez-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627916.67","96"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[REDUCTORES Y MAQUINARIA ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=493&p_CveDep=30001&p_CveUni=047&p_NumeroLc=067&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REDUCTORES Y MAQUINARIA ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=reductores-y-maquinaria-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-067-02-493","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[reductores-y-maquinaria-electromecanica-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Equipo eléctrico: arrancador de corriente alterna a voltaje reducido de estado sólido y motor eléctrico vertical jaula de ardilla","[{id=compranet3-1620530467436}]","30001047","Equipo eléctrico: arrancador de corriente alterna a voltaje reducido de estado sólido y motor eléctrico vertical jaula de ardilla","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=493&p_CveDep=30001&p_CveUni=047&p_NumeroLc=067&p_AnioLc=2002&ConSin=1}]","Equipo eléctrico: arrancador de corriente alterna a voltaje reducido de estado sólido y motor eléctrico vertical jaula de ardilla","493","GOBIERNO DEL DISTRITO FEDERAL","30001047-067-02","ocds-0ud2q6-30001047-067-02","1571777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDUCTORES Y MAQUINARIA ELECTROMECANICA, S.A. DE C.V., id=reductores-y-maquinaria-electromecanica-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1571777","493"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[BOMBAS ALEMANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215&p_CveDep=30001&p_CveUni=047&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BOMBAS ALEMANAS, S.A. DE C.V., details={type=company}, id=bombas-alemanas-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-021-02-215","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[bombas-alemanas-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215&p_CveDep=30001&p_CveUni=047&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","215","GOBIERNO DEL DISTRITO FEDERAL","30001047-021-02","ocds-0ud2q6-30001047-021-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS ALEMANAS, S.A. DE C.V., id=bombas-alemanas-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","215"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[DIESEL DIAZ Y HNOS., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=354&p_CveDep=30001&p_CveUni=047&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIESEL DIAZ Y HNOS., S.A. DE C.V., details={type=company}, id=diesel-diaz-y-hnos-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-037-02-354","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[diesel-diaz-y-hnos-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo, en su caso, a motores de combustión interna y generadoras de energía eléctrica.","[{id=compranet3-1620530467436}]","30001047","Servicio de mantenimiento preventivo y correctivo, en su caso, a motores de combustión interna y generadoras de energía eléctrica.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=354&p_CveDep=30001&p_CveUni=047&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo, en su caso, a motores de combustión interna y generadoras de energía eléctrica.","354","GOBIERNO DEL DISTRITO FEDERAL","30001047-037-02","ocds-0ud2q6-30001047-037-02","1494000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL DIAZ Y HNOS., S.A. DE C.V., id=diesel-diaz-y-hnos-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1494000","354"
