"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-07-02T15:44:00.000Z","2014-07-18T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[DESARROLLO SINTETICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418676]","[{address={countryName=México}, roles=supplier, name=DESARROLLO SINTETICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-sintetico}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N21-2014-675932","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[desarrollo-sintetico]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-14T08:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-27-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-27-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","675932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418676}]","Colima","Construcción Cancha fútbol 7 Conalep Manzanillo.","675932","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-18T00:00:00.000Z","626365","ocds-0ud2q6-LO-806007999-N21-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","496345.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=DESARROLLO SINTETICO, id=desarrollo-sintetico}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","496345.46","675932"
"2019-01-24T01:17:46.000Z","2014-07-02T16:03:00.000Z","2014-07-26T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[MAURICIO MAR ROLDAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418719]","[{address={countryName=México}, roles=supplier, name=MAURICIO MAR ROLDAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-mar-roldan}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N22-2014-675957","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[mauricio-mar-roldan]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-14T09:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-28-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-28-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","675957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418719}]","Colima","Pavimentación con concreto hidráulico en calle Mercurio","675957","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-27T00:00:00.000Z","626402","ocds-0ud2q6-LO-806007999-N22-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","305134.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=MAURICIO MAR ROLDAN, id=mauricio-mar-roldan}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","305134.45","675957"
"2019-01-24T01:17:46.000Z","2014-07-02T16:34:00.000Z","2014-07-26T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[LUIS ALBERTO MOLINA MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418750]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO MOLINA MORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-molina-mora}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N23-2014-675981","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[luis-alberto-molina-mora]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-14T10:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-29-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-29-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","675981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418750}]","Colima","Pavimentación con concreto hidráulico en calle Mercurio, Barrio IV Col.","675981","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-27T00:00:00.000Z","626427","ocds-0ud2q6-LO-806007999-N23-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","319462.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=LUIS ALBERTO MOLINA MORA, id=luis-alberto-molina-mora}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","319462.15","675981"
"2019-01-24T01:17:46.000Z","2014-07-02T16:42:00.000Z","2014-07-18T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[GACSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418756]","[{address={countryName=México}, roles=supplier, name=GACSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N24-2014-676161","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[gacsa-construcciones-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-14T11:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-30-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-30-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","676161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418756}]","Colima","Pavimentación de mezcla asfáltica calle Comunicación y Transporte","676161","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-02T00:00:00.000Z","626482","ocds-0ud2q6-LO-806007999-N24-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","152078.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=GACSA CONSTRUCCIONES SA DE CV, id=gacsa-construcciones-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","152078.07","676161"
"2019-01-24T01:17:46.000Z","2014-07-02T17:06:00.000Z","2014-07-18T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[GACSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418774]","[{address={countryName=México}, roles=supplier, name=GACSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N25-2014-676228","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[gacsa-construcciones-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-14T12:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-31-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-31-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","676228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418774}]","Colima","Pavimentación de mezcla asfáltica calle Comunicación y Transporte","676228","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-02T00:00:00.000Z","626501","ocds-0ud2q6-LO-806007999-N25-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","151784.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=GACSA CONSTRUCCIONES SA DE CV, id=gacsa-construcciones-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","151784.05","676228"
"2019-01-24T01:17:46.000Z","2014-07-02T17:34:00.000Z","2014-07-18T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[CONSTRUCTORA VILLA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418789]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-villa-de-colima-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N27-2014-678853","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[constructora-villa-de-colima-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-14T14:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-33-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-33-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","678853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418789}]","Colima","Pavimentación de mezcla asfáltica calle Escalaria Marimar 1","678853","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-07T00:00:00.000Z","626549","ocds-0ud2q6-LO-806007999-N27-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","619758.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, id=constructora-villa-de-colima-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","619758.55","678853"
"2019-01-24T01:17:46.000Z","2014-07-02T17:45:00.000Z","2014-07-21T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[JHR CONSTRUCTOR ASOCIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418795]","[{identifier={legalName=JHR CONSTRUCTOR ASOCIADO SA DE CV, scheme=RUPC, id=10723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N29-2014-678900","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[jhr-constructor-asociado-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-15T09:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FIDEP-35-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FIDEP-35-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","678900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418795}]","Colima","Rehabilitación y Equipamiento al Centro de Combate","678900","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-19T00:00:00.000Z","626608","ocds-0ud2q6-LO-806007999-N29-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","356912.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JHR CONSTRUCTOR ASOCIADO SA DE CV, id=jhr-constructor-asociado-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","356912.8","678900"
"2019-11-08T17:40:02.000Z","2011-08-31T18:18:00.000Z",,"Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[FRANCISCO JOSE CASTILLO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38400]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JOSE CASTILLO BARRAGAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-jose-castillo-barragan}]",,"MXN","Direccion General de Obras Publicas","LO-806007999-N3-2011-46305","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[francisco-jose-castillo-barragan]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2011-09-15T09:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","13X106 012757 Rehabilitación de la Unidad Deportiva, Localidad de Camotlán de Miraflores, Mpio. de Manzanillo","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","13X106 012757 Rehabilitación de la Unidad Deportiva, Localidad de Camotlán de Miraflores, Mpio. de Manzanillo","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","46305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38400}]","Colima","Rehabilitación de la Unidad Deportiva de la Comunidad de Camotlán, Manzanillo, C","46305","true",,"Presidencia Municipal de Manzanillo","2011-11-24T00:00:00.000Z","62771","ocds-0ud2q6-LO-806007999-N3-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1674768.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=FRANCISCO JOSE CASTILLO BARRAGAN, id=francisco-jose-castillo-barragan}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1674768.53","46305"
"2019-01-24T01:17:46.000Z","2014-07-02T17:58:00.000Z","2014-07-19T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[MARTIN GERARDO VERGARA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418806]","[{address={countryName=México}, roles=supplier, name=MARTIN GERARDO VERGARA SANTANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-gerardo-vergara-santana}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N31-2014-678956","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[martin-gerardo-vergara-santana]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-15T11:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FIDEP-36-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FIDEP-36-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","678956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418806}]","Colima","Construcción de gimnasio al aire libre y juegos lúdicos","678956","true","Presencial","Presidencia Municipal de Manzanillo","2014-09-03T00:00:00.000Z","626629","ocds-0ud2q6-LO-806007999-N31-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","948858.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=MARTIN GERARDO VERGARA SANTANA, id=martin-gerardo-vergara-santana}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","948858.03","678956"
"2019-01-24T01:17:46.000Z","2014-07-16T16:31:00.000Z","2014-08-02T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[JAGOVI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425271]","[{address={countryName=México}, roles=supplier, name=JAGOVI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jagovi-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N39-2014-679802","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[jagovi-construcciones-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-29T08:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-40-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-40-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","679802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425271}]","Colima","Pavimentación con concreto hidráulico en calle Felipe Aguilar","679802","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-24T00:00:00.000Z","635711","ocds-0ud2q6-LO-806007999-N39-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","143302.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JAGOVI CONSTRUCCIONES SA DE CV, id=jagovi-construcciones-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143302.86","679802"
"2019-01-24T01:17:46.000Z","2014-07-16T16:33:00.000Z","2014-08-02T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[JAGOVI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425299]","[{address={countryName=México}, roles=supplier, name=JAGOVI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jagovi-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N40-2014-822352","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[jagovi-construcciones-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-29T09:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-41-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Terminado","MMC-DGOP-FOPEDEP-41-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","822352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425299}]","Colima","Pavimentación con concreto hidráulico en calle Panamá","822352","true","Presencial","Presidencia Municipal de Manzanillo","2014-08-24T00:00:00.000Z","635745","ocds-0ud2q6-LO-806007999-N40-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","115252.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JAGOVI CONSTRUCCIONES SA DE CV, id=jagovi-construcciones-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","115252.45","822352"
