"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[TECNOLOGIA APLICADA SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-APINF-118/2009]","[{roles=supplier, name=TECNOLOGIA APLICADA SOLUCIONES S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-soluciones-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MAT-APINF-118/2009-023-MAT-APINF-118/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-aplicada-soluciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ETIQUETAS PARA SISTEMAS SICOIN","[{id=pot-1620519810584}]","ADQUISICION DE ETIQUETAS PARA SISTEMAS SICOIN","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MAT-APINF-118/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MAT-APINF-118/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-APINF-118/2009}]","ADQUISICION DE ETIQUETAS PARA SISTEMAS SICOIN","023-MAT-APINF-118/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-10T00:00:00.000Z","023-MAT-APINF-118/2009","ocds-0ud2q6-023-MAT-APINF-118/2009","10580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA APLICADA SOLUCIONES S.A. DE C.V., id=tecnologia-aplicada-soluciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10580","023-MAT-APINF-118/2009"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[GUTIERREZ CAMPOS ROSAURA DE FATIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-COMP-060/2009]","[{roles=supplier, name=GUTIERREZ CAMPOS ROSAURA DE FATIMA, details={type=person}, id=gutierrez-campos-rosaura-de-fatima}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MAT-COMP-060/2009-023-MAT-COMP-060/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gutierrez-campos-rosaura-de-fatima]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES COMPLEMENTARIOS","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MAT-COMP-060/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MAT-COMP-060/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-COMP-060/2009}]","ADQUISICION DE MATERIALES COMPLEMENTARIOS","023-MAT-COMP-060/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-08T00:00:00.000Z","023-MAT-COMP-060/2009","ocds-0ud2q6-023-MAT-COMP-060/2009","6974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ CAMPOS ROSAURA DE FATIMA, id=gutierrez-campos-rosaura-de-fatima}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6974","023-MAT-COMP-060/2009"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[POOT CAAMAL LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-COMP-120/2009]","[{roles=supplier, name=POOT CAAMAL LETICIA, details={type=person}, id=poot-caamal-leticia}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MAT-COMP-120/2009-023-MAT-COMP-120/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[poot-caamal-leticia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EXTINTORES DE 1 KILOGRAMO POLVO Q.S.","[{id=pot-1620519810584}]","ADQUISICION DE EXTINTORES DE 1 KILOGRAMO POLVO Q.S.","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MAT-COMP-120/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MAT-COMP-120/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-COMP-120/2009}]","ADQUISICION DE EXTINTORES DE 1 KILOGRAMO POLVO Q.S.","023-MAT-COMP-120/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-03T00:00:00.000Z","023-MAT-COMP-120/2009","ocds-0ud2q6-023-MAT-COMP-120/2009","2172.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POOT CAAMAL LETICIA, id=poot-caamal-leticia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172.5","023-MAT-COMP-120/2009"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[TECNOLOGIA APLICADA SULUCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-149/2009]","[{roles=supplier, name=TECNOLOGIA APLICADA SULUCIONES S.A DE C.V., details={type=company}, id=tecnologia-aplicada-suluciones-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-149/2009-023-MI-149/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-aplicada-suluciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE IMPRESION","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-149/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-149/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-149/2009}]","ADQUISICION DE MATERIAL DE IMPRESION","023-MI-149/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-14T00:00:00.000Z","023-MI-149/2009","ocds-0ud2q6-023-MI-149/2009","6348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA APLICADA SULUCIONES S.A DE C.V., id=tecnologia-aplicada-suluciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6348","023-MI-149/2009"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[ALVAREZ JUNCO ARAON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-150/2009]","[{roles=supplier, name=ALVAREZ JUNCO ARAON, details={type=person}, id=alvarez-junco-araon}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-150/2009-023-MI-150/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alvarez-junco-araon]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE IMPRESION","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-150/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-150/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-150/2009}]","ADQUISICION DE MATERIAL DE IMPRESION","023-MI-150/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-12T00:00:00.000Z","023-MI-150/2009","ocds-0ud2q6-023-MI-150/2009","891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ JUNCO ARAON, id=alvarez-junco-araon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","891","023-MI-150/2009"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[ALVAREZ JUNCO ARAON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-151/2009]","[{roles=supplier, name=ALVAREZ JUNCO ARAON, details={type=person}, id=alvarez-junco-araon}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-151/2009-023-MI-151/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alvarez-junco-araon]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE IMPRESION","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-151/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-151/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-151/2009}]","ADQUISICION DE MATERIAL DE IMPRESION","023-MI-151/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-12T00:00:00.000Z","023-MI-151/2009","ocds-0ud2q6-023-MI-151/2009","858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ JUNCO ARAON, id=alvarez-junco-araon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","858","023-MI-151/2009"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[DOMINGUEZ MARTINEZ CLEOFAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-CONST-213/2009]","[{roles=supplier, name=DOMINGUEZ MARTINEZ CLEOFAS, details={type=person}, id=dominguez-martinez-cleofas}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MAT-CONST-213/2009-023-MAT-CONST-213/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dominguez-martinez-cleofas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MAT-CONST-213/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MAT-CONST-213/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-CONST-213/2009}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","023-MAT-CONST-213/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-18T00:00:00.000Z","023-MAT-CONST-213/2009","ocds-0ud2q6-023-MAT-CONST-213/2009","37712.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINGUEZ MARTINEZ CLEOFAS, id=dominguez-martinez-cleofas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37712.4","023-MAT-CONST-213/2009"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[HERNANDEZ ARCOS VIANEY ANAHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-155/2009]","[{roles=supplier, name=HERNANDEZ ARCOS VIANEY ANAHI, details={type=person}, id=hernandez-arcos-vianey-anahi}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-155/2009-023-MI-155/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-arcos-vianey-anahi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE COMPUTO","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-155/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-155/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-155/2009}]","ADQUISICION DE MATERIAL DE COMPUTO","023-MI-155/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-19T00:00:00.000Z","023-MI-155/2009","ocds-0ud2q6-023-MI-155/2009","1606","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ARCOS VIANEY ANAHI, id=hernandez-arcos-vianey-anahi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1606","023-MI-155/2009"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[HERNANDEZ ARCOS VIANEY ANAHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-156/2009]","[{roles=supplier, name=HERNANDEZ ARCOS VIANEY ANAHI, details={type=person}, id=hernandez-arcos-vianey-anahi}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-156/2009-023-MI-156/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-arcos-vianey-anahi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE COMPUTO","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-156/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-156/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-156/2009}]","ADQUISICION DE MATERIAL DE COMPUTO","023-MI-156/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-19T00:00:00.000Z","023-MI-156/2009","ocds-0ud2q6-023-MI-156/2009","3976.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ARCOS VIANEY ANAHI, id=hernandez-arcos-vianey-anahi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3976.5","023-MI-156/2009"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[HERNANDEZ ARCOS VIANEY ANAHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-157/2009]","[{roles=supplier, name=HERNANDEZ ARCOS VIANEY ANAHI, details={type=person}, id=hernandez-arcos-vianey-anahi}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MI-157/2009-023-MI-157/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-arcos-vianey-anahi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE COMPUTO","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MI-157/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MI-157/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MI-157/2009}]","ADQUISICION DE MATERIAL DE COMPUTO","023-MI-157/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-19T00:00:00.000Z","023-MI-157/2009","ocds-0ud2q6-023-MI-157/2009","1254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ARCOS VIANEY ANAHI, id=hernandez-arcos-vianey-anahi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1254","023-MI-157/2009"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CENTRAL DE REFRIGERACION DEL SURESTE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-ELEC-080/2009]","[{roles=supplier, name=CENTRAL DE REFRIGERACION DEL SURESTE S.A., details={type=company}, id=central-de-refrigeracion-del-sureste-sa}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MAT-ELEC-080/2009-023-MAT-ELEC-080/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[central-de-refrigeracion-del-sureste-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE PLOMERIA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE PLOMERIA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MAT-ELEC-080/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MAT-ELEC-080/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MAT-ELEC-080/2009}]","ADQUISICION DE MATERIAL DE PLOMERIA","023-MAT-ELEC-080/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-26T00:00:00.000Z","023-MAT-ELEC-080/2009","ocds-0ud2q6-023-MAT-ELEC-080/2009","5635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE REFRIGERACION DEL SURESTE S.A., id=central-de-refrigeracion-del-sureste-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5635","023-MAT-ELEC-080/2009"
