"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753453&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","15086.21","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0417-11753453","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11753453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753453&pr=2016}]","Jalisco","11753453","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753453","ocds-0ud2q6-JAL-S6M0417","[Servicios Generales]","15086.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15086.21","11753453","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056380&pr=2013]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","5046","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350681-11056380","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11056380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056380&pr=2013}]","Jalisco","11056380","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056380","ocds-0ud2q6-JAL-S350681","[Servicios Generales]","5046","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5046","11056380","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056246&pr=2013]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","5046","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350682-11056246","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11056246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056246&pr=2013}]","Jalisco","11056246","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056246","ocds-0ud2q6-JAL-S350682","[Servicios Generales]","5046","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5046","11056246","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056247&pr=2013]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","5336","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350683-11056247","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11056247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056247&pr=2013}]","Jalisco","11056247","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056247","ocds-0ud2q6-JAL-S350683","[Servicios Generales]","5336","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5336","11056247","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056248&pr=2013]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","5336","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350684-11056248","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11056248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056248&pr=2013}]","Jalisco","11056248","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056248","ocds-0ud2q6-JAL-S350684","[Servicios Generales]","5336","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5336","11056248","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056249&pr=2013]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","5336","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350685-11056249","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11056249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056249&pr=2013}]","Jalisco","11056249","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056249","ocds-0ud2q6-JAL-S350685","[Servicios Generales]","5336","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5336","11056249","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11054773&pr=2013]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","5046","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350688-11054773","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11054773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11054773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11054773&pr=2013}]","Jalisco","11054773","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11054773","ocds-0ud2q6-JAL-S350688","[Servicios Generales]","5046","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5046","11054773","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121075&pr=2014]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","6287.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S4M0246-11121075","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11121075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121075&pr=2014}]","Jalisco","11121075","Instituto Mexicano del Seguro Social","2014-01-05T00:00:00.000Z","11121075","ocds-0ud2q6-JAL-S4M0246","[Servicios Generales]","6287.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6287.2","11121075","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121074&pr=2014]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","6635.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S4M0247-11121074","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11121074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121074&pr=2014}]","Jalisco","11121074","Instituto Mexicano del Seguro Social","2014-01-17T00:00:00.000Z","11121074","ocds-0ud2q6-JAL-S4M0247","[Servicios Generales]","6635.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6635.2","11121074","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121076&pr=2014]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","6635.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S4M0248-11121076","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11121076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121076&pr=2014}]","Jalisco","11121076","Instituto Mexicano del Seguro Social","2014-01-20T00:00:00.000Z","11121076","ocds-0ud2q6-JAL-S4M0248","[Servicios Generales]","6635.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6635.2","11121076","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056381&pr=2013]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","5046","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350686-11056381","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11056381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056381&pr=2013}]","Jalisco","11056381","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056381","ocds-0ud2q6-JAL-S350686","[Servicios Generales]","5046","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5046","11056381","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056250&pr=2013]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","5046","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350687-11056250","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11056250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056250&pr=2013}]","Jalisco","11056250","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056250","ocds-0ud2q6-JAL-S350687","[Servicios Generales]","5046","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5046","11056250","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-18T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761126&pr=2017]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","2275400.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR002E14-S7M0024-11761126","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11761126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761126&pr=2017}]","Jalisco","11761126","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761126","ocds-0ud2q6-JAL-AA019GYR002E14-S7M0024","[Servicios Generales]","2275400.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2275400.2","11761126",
