"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758288&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","484034","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0341-11758288","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11758288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758288&pr=2017}]","Baja California","11758288","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758288","ocds-0ud2q6-BC-LAR003E41216-S6M0341","[Servicios Generales]","484034","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484034","11758288"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485626&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","400000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-AAR003N55115-S5M0338-11485626","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485626&pr=2015}]","Baja California","11485626","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485626","ocds-0ud2q6-BC-AAR003N55115-S5M0338","[Servicios Generales]","400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400000","11485626"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485681&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","384034","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0005-11485681","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485681&pr=2016}]","Baja California","11485681","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485681","ocds-0ud2q6-BC-LAR003N42115-S6M0005","[Servicios Generales]","384034","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384034","11485681"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752133&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","239840","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0338-11752133","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11752133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752133&pr=2017}]","Baja California","11752133","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752133","ocds-0ud2q6-BC-LAR003E41216-S6M0338","[Servicios Generales]","239840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239840","11752133"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481878&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","239840","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0006-11481878","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11481878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481878&pr=2016}]","Baja California","11481878","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481878","ocds-0ud2q6-BC-LAR003N42115-S6M0006","[Servicios Generales]","239840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239840","11481878"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162749&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","230000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N42813-S450028-11162749","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162749&pr=2014}]","Baja California","11162749","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162749","ocds-0ud2q6-BC-SAR003N42813-S450028","[Servicios Generales]","230000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230000","11162749"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306490&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","230000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0012-11306490","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11306490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306490&pr=2015}]","Baja California","11306490","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306490","ocds-0ud2q6-BC-LAR003N33914-S5M0012","[Servicios Generales]","230000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230000","11306490"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302314&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","230000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0013-11302314","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302314&pr=2015}]","Baja California","11302314","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302314","ocds-0ud2q6-BC-LAR003N33914-S5M0013","[Servicios Generales]","230000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230000","11302314"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162750&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","200000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N42813-S450029-11162750","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162750&pr=2014}]","Baja California","11162750","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162750","ocds-0ud2q6-BC-SAR003N42813-S450029","[Servicios Generales]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11162750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749857&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","182000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-AAR003E48516-S6M0402-11749857","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11749857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749857&pr=2016}]","Baja California","11749857","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11749857","ocds-0ud2q6-BC-AAR003E48516-S6M0402","[Servicios Generales]","182000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","182000","11749857"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302519&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","180000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N25114-C4M0405-11302519","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302519&pr=2015}]","Baja California","11302519","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302519","ocds-0ud2q6-BC-LAR003N25114-C4M0405","[Conservación]","180000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180000","11302519"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752134&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","150700","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0339-11752134","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11752134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752134&pr=2017}]","Baja California","11752134","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752134","ocds-0ud2q6-BC-LAR003E41216-S6M0339","[Servicios Generales]","150700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150700","11752134"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485682&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","150700","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0007-11485682","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485682&pr=2016}]","Baja California","11485682","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485682","ocds-0ud2q6-BC-LAR003N42115-S6M0007","[Servicios Generales]","150700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150700","11485682"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-29T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162053&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","95000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N1414-C450082-11162053","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162053&pr=2014}]","Baja California","11162053","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162053","ocds-0ud2q6-BC-SAR003N1414-C450082","[Conservación]","95000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95000","11162053"
