"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1956","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=11425001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.615959573399988E8","[{name=GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","12121.3","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE CÓMPUTO","0","0","0","escuela-superior-de-computo-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10459","0","[dependencia]","[{legalName=INEA, id=inea}]","2.101140939017531E10","[{name=INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional para la Educación de los Adultos","0","0","0","instituto-nacional-para-la-educacion-de-los-adultos","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[unidad-compradora]","[]","3.626789517E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE INVESTIGACION","0","0","0","director-de-investigacion-centro-nacional-de-prevencion-de-desastres","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2681","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.034858581993192E10","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=Jacinto B López Morales}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2228","0","[dependencia]","[{legalName=SPF, id=spf}]","6.244252452099604E9","[{name=SERVICIO DE PROTECCIÓN FEDERAL}, {name=SERVICIO DE PROTECCION FEDERAL}, {name=-SERVICIO DE PROTECCIÓN FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","0","[{id=compranet-1620524637144}]","165","Servicio de Protección Federal","0","4.5046609487645E9","0","servicio-de-proteccion-federal","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[unidad-compradora]","[]","1.3496232496E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","RECTOR","0","0","0","rector-universidad-abierta-y-a-distancia-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2690","0","[dependencia]","[{legalName=FIT, id=fit}]","1.8159569753352077E10","[{name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.}, {name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","0","8.03720755E7","0","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1639","0","[dependencia]","[{legalName=AEFCM, id=aefcm}]","6.87757901662E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Autoridad Educativa Federal en la Ciudad de México","0","0","0","autoridad-educativa-federal-en-la-ciudad-de-mexico","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1874","0","[dependencia]","[]","1.9587126336135995E9","[{name=INSTITUTO NACIONAL DE REHABILITACION}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO NACIONAL DE REHABILITACIÓN","0","750","0","instituto-nacional-de-rehabilitacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","890","0","[unidad-compradora]","[]","2.309286226600002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN CAMPECHE","0","0","0","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","119503.2","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE APOYO TECNICO DEL MUSEO NACIONAL DEL VIRREINATO","0","0","0","jefatura-del-departamento-de-apoyo-tecnico-del-museo-nacional-del-virreinato-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","2.0599503620000005E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","0","0","0","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","441","0","[unidad-compradora]","[]","1.6729855780128007E9","[{name=Delegación Estatal Guerrero}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL GUERRERO","0","0","0","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","774882.78","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE RELACIONES INTERINSTUCIONALES","0","0","0","gerencia-de-relaciones-interinstucionales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","240","0","[unidad-compradora]","[]","9.935747059899998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PERSONAL","0","0","0","subdireccion-de-personal-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","112","0","[unidad-compradora]","[]","2.4261818570000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN CHIHUAHUA","0","0","0","gerencia-estatal-en-chihuahua-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","592","0","[unidad-compradora]","[]","3.690885175710004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES.","0","0","0","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34","0","[unidad-compradora]","[]","2.455556094E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","72295154","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","0","0","0","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","105700","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-fideicomiso-de-fomento-minero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","3895239.09","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA EJECUTIVO ADJUNTO DEL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","0","0","0","secretaria-ejecutivo-adjunto-del-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","97970.64","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE SALUD AMBIENTAL","0","0","0","direccion-de-salud-ambiental-instituto-nacional-de-salud-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","71","0","[unidad-compradora]","[]","1.1639053379999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","0","0","0","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6415","0","[unidad-compradora]","[]","1.0683163509999996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","0","0","0","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1189","0","[unidad-compradora]","[]","6.228661037006498E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","74","0","[unidad-compradora]","[]","1.1171515270000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","0","0","0","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","107","0","[unidad-compradora]","[]","1.5562703252200004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DE LA UNIDAD DE POLITICA PLANEACIÓN Y ENLACE INSTITUCIONAL","0","0","0","titular-de-la-unidad-de-politica-planeacion-y-enlace-institucional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","54","0","[unidad-compradora]","[]","1.055676398E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TLAXCALA","0","0","0","delegacion-estatal-en-tlaxcala-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","861","0","[unidad-compradora]","[]","1.7889248285609993E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-policia-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2277","0","[unidad-compradora]","[]","8.658377080605999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL ORIENTE","0","0","0","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=012K00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5202443619100014E10","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0","[{type=contactPoint, value=Soledad Beatriz Reyes Aparicio}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1653635.1384","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL MICHOACAN","0","0","0","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","767","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Coatzacoalcos, scheme=MX-CPA, id=009J0U004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.317301634490003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Coatzacoalcos","0","0","0","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=José Angel Vasconcelos López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","185","0","[unidad-compradora]","[]","4.681479870070001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE DANZA","0","0","0","coordinacion-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1803","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=29010001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.470907764495009E8","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","5.445584475E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","0","0","0","director-general-de-programacion-organizacion-y-presupuesto-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","5827","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE COMERCIALIZACIÓN","0","0","0","gerencia-de-comercializacion-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","507","0","[dependencia]","[]","5.998746394086E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","0","0","0","hospital-regional-de-alta-especialidad-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","95734.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ÓRGANO INTERNO DE CONTROL CON DEPENDECIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","organo-interno-de-control-con-dependecia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-secretaria-de-relaciones-exteriores","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=915052984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.818213675E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0","[{type=contactPoint, value=Oscar Gama García}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","962","0","[unidad-compradora]","[]","7.766440978631893E9","[{name=Centro SCT Yucatán}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO SCT YUCATAN","0","0","0","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1724","0","[unidad-compradora]","[{legalName=Coordinación Delegacional de Abastecimiento Tamaulipas, scheme=MX-CPA, id=050GYR018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7950289100619984E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Delegacional de Abastecimiento Tamaulipas","0","0","0","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Israel López Camacho}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","221","0","[unidad-compradora]","[]","2.2888650591899995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN PUEBLA","0","0","0","delegacion-estatal-en-puebla-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
