"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-04-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-04-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/05]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-039/05-ESSA-GAA-039/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CATERPILLAR","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/05}]","SUMINISTRO DE REFACCIONES CATERPILLAR","ESSA-GAA-039/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-039/05","ocds-0ud2q6-ESSA-GAA-039/05","22600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22600000","ESSA-GAA-039/05"
"2021-05-09T00:24:27.000Z","2005-12-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/06]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-003/06-ESSA-GAA-003/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CATERPILLAR","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-003/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/06}]","SUMINISTRO DE REFACCIONES CATERPILLAR","ESSA-GAA-003/06","EXPORTADORA DE SAL S.A. DE C.V.","2013-04-10T00:00:00.000Z","ESSA-GAA-003/06","ocds-0ud2q6-ESSA-GAA-003/06","22000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000000","ESSA-GAA-003/06"
"2021-05-09T00:24:27.000Z","2006-05-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-05-30T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-046/06]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-046/06-ESSA-GAA-046/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-046/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-046/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-046/06}]","SUMINISTRO DE DIESEL INDUSTRIAL","ESSA-GAA-046/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-09-08T00:00:00.000Z","ESSA-GAA-046/06","ocds-0ud2q6-ESSA-GAA-046/06","21105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21105000","ESSA-GAA-046/06"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/09]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-013/09-ESSA-GAA-013/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/09}]","SUMINISTRO DE LLANTAS","ESSA-GAA-013/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-013/09","ocds-0ud2q6-ESSA-GAA-013/09","2.068379084E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.068379084E7","ESSA-GAA-013/09"
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/07]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-008/07-ESSA-GAA-008/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/07}]","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","ESSA-GAA-008/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-008/07","ocds-0ud2q6-ESSA-GAA-008/07","20487000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20487000","ESSA-GAA-008/07"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/08]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-068/08-ESSA-GAA-068/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN CAMION DART PARA EL TRANSPORTE TERRESTRE DE SAL","[{id=pot-1620519810584}]","ADQUISICION DE UN CAMION DART PARA EL TRANSPORTE TERRESTRE DE SAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-068/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-068/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/08}]","ADQUISICION DE UN CAMION DART PARA EL TRANSPORTE TERRESTRE DE SAL","ESSA-GAA-068/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-068/08","ocds-0ud2q6-ESSA-GAA-068/08","1.324001041E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.324001041E7","ESSA-GAA-068/08"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-022/09]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-022/09-ESSA-GAA-022/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES RIMPULL","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES RIMPULL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-022/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-022/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-022/09}]","SUMINISTRO DE REFACCIONES RIMPULL","ESSA-GAA-022/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-022/09","ocds-0ud2q6-ESSA-GAA-022/09","13080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13080000","ESSA-GAA-022/09"
"2021-05-09T00:24:27.000Z","2006-05-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-05-30T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TSSA-GAA-005/06]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","TSSA-GAA-005/06-TSSA-GAA-005/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","TSSA-GAA-005/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TSSA-GAA-005/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TSSA-GAA-005/06}]","SUMINISTRO DE DIESEL INDUSTRIAL","TSSA-GAA-005/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-09-08T00:00:00.000Z","TSSA-GAA-005/06","ocds-0ud2q6-TSSA-GAA-005/06","11725000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11725000","TSSA-GAA-005/06"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-006/08]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-006/08-ESSA-GAA-006/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-006/08}]","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","ESSA-GAA-006/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-006/08","ocds-0ud2q6-ESSA-GAA-006/08","10200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200000","ESSA-GAA-006/08"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-079/07]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-079/07-ESSA-GAA-079/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CATERPILLAR",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-079/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-079/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-079/07}]","SUMINISTRO DE REFACCIONES CATERPILLAR","ESSA-GAA-079/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-079/07","ocds-0ud2q6-ESSA-GAA-079/07","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","ESSA-GAA-079/07"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PARKHOUSE TIRE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/08]","[{roles=supplier, name=PARKHOUSE TIRE INC., details={type=company}, id=parkhouse-tire-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-037/08-ESSA-GAA-037/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[parkhouse-tire-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS FIRESTONE PARA EQUIPO DART","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS FIRESTONE PARA EQUIPO DART","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/08}]","SUMINISTRO DE LLANTAS FIRESTONE PARA EQUIPO DART","ESSA-GAA-037/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-037/08","ocds-0ud2q6-ESSA-GAA-037/08","9676757.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARKHOUSE TIRE INC., id=parkhouse-tire-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9676757.7","ESSA-GAA-037/08"
"2021-05-09T00:24:27.000Z","2005-12-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/06]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-008/06-ESSA-GAA-008/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES RIMPULL","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES RIMPULL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-008/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-008/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/06}]","SUMINISTRO DE REFACCIONES RIMPULL","ESSA-GAA-008/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-008/06","ocds-0ud2q6-ESSA-GAA-008/06","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","ESSA-GAA-008/06"
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/07]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-011/07-ESSA-GAA-011/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES RIMPULL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-011/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/07}]","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","ESSA-GAA-011/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-011/07","ocds-0ud2q6-ESSA-GAA-011/07","8100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100000","ESSA-GAA-011/07"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-054/08]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-054/08-ESSA-GAA-054/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOTONIVELADORA","[{id=pot-1620519810584}]","ADQUISICION DE MOTONIVELADORA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-054/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-054/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-054/08}]","ADQUISICION DE MOTONIVELADORA","ESSA-GAA-054/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-054/08","ocds-0ud2q6-ESSA-GAA-054/08","7580842.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7580842.21","ESSA-GAA-054/08"
