"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015130]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015130-4700015130","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTI-INFLUENZA ADULTO MULTIDOSIS","[{id=pot-1620519810584}]","ANTI-INFLUENZA ADULTO MULTIDOSIS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015130}]","ANTI-INFLUENZA ADULTO MULTIDOSIS","4700015130","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015130","ocds-0ud2q6-4700015130","7811055.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7811055.2","4700015130"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INVESTIGACION Y DESARROLLO EN EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015131]","[{roles=supplier, name=INVESTIGACION Y DESARROLLO EN EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=investigacion-y-desarrollo-en-equipo-medico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015131-4700015131","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[investigacion-y-desarrollo-en-equipo-medico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA CORRUGADA A GRANEL CAJA C/30 M","[{id=pot-1620519810584}]","MANGUERA CORRUGADA A GRANEL CAJA C/30 M","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015131}]","MANGUERA CORRUGADA A GRANEL CAJA C/30 M","4700015131","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015131","ocds-0ud2q6-4700015131","123175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACION Y DESARROLLO EN EQUIPO MEDICO S.A. DE C.V., id=investigacion-y-desarrollo-en-equipo-medico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123175","4700015131"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA NACIONAL DE MEDICAMENTOSPRONAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015132]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOSPRONAMED S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-medicamentospronamed-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015132-4700015132","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-nacional-de-medicamentospronamed-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINZA DE AGARRE RECTA C/MANDIBULA PLANA","[{id=pot-1620519810584}]","PINZA DE AGARRE RECTA C/MANDIBULA PLANA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015132}]","PINZA DE AGARRE RECTA C/MANDIBULA PLANA","4700015132","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015132","ocds-0ud2q6-4700015132","444090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MEDICAMENTOSPRONAMED S.A. DE C.V., id=proveedora-nacional-de-medicamentospronamed-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444090","4700015132"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LEPU MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015134]","[{roles=supplier, name=LEPU MEXICO S.A. DE C.V., details={type=company}, id=lepu-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015134-4700015134","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lepu-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE CIRCULACION EXTRACORPOREA","[{id=pot-1620519810584}]","KIT DE CIRCULACION EXTRACORPOREA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015134}]","KIT DE CIRCULACION EXTRACORPOREA","4700015134","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-11-30T00:00:00.000Z","4700015134","ocds-0ud2q6-4700015134","5672700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEPU MEXICO S.A. DE C.V., id=lepu-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5672700","4700015134"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SERCEL COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015136]","[{roles=supplier, name=SERCEL COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=sercel-comercializadora-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015136-4700015136","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sercel-comercializadora-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO UNIBRONQUIAL IZQUIERDO NO. 35","[{id=pot-1620519810584}]","TUBO UNIBRONQUIAL IZQUIERDO NO. 35","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015136}]","TUBO UNIBRONQUIAL IZQUIERDO NO. 35","4700015136","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015136","ocds-0ud2q6-4700015136","15723.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERCEL COMERCIALIZADORA S.A. DE C.V., id=sercel-comercializadora-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15723.1","4700015136"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015138]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015138-4700015138","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[internacional-farmaceutica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NYLON MONOFILAMENTO 2/0 C/A 3/8 19-20MM","[{id=pot-1620519810584}]","NYLON MONOFILAMENTO 2/0 C/A 3/8 19-20MM","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015138}]","NYLON MONOFILAMENTO 2/0 C/A 3/8 19-20MM","4700015138","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015138","ocds-0ud2q6-4700015138","120181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120181","4700015138"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015143]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015143-4700015143","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-kabi-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA INFUSION EN BOMBA ESTANDAR","[{id=pot-1620519810584}]","EQUIPO PARA INFUSION EN BOMBA ESTANDAR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015143}]","EQUIPO PARA INFUSION EN BOMBA ESTANDAR","4700015143","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015143","ocds-0ud2q6-4700015143","140444.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140444.1","4700015143"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GASIFICADORA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015144]","[{roles=supplier, name=GASIFICADORA DEL NORTE S.A. DE C.V., details={type=company}, id=gasificadora-del-norte-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015144-4700015144","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[gasificadora-del-norte-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS LICUADO DE PETROLEO","[{id=pot-1620519810584}]","GAS LICUADO DE PETROLEO","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015144}]","GAS LICUADO DE PETROLEO","4700015144","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015144","ocds-0ud2q6-4700015144","1099995.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASIFICADORA DEL NORTE S.A. DE C.V., id=gasificadora-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099995.9","4700015144"
"2021-05-09T00:24:27.000Z","2016-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MINA GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015152]","[{roles=supplier, name=MINA GAS S.A. DE C.V., details={type=company}, id=mina-gas-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015152-4700015152","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mina-gas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO GAS L.P. EL PLAN","[{id=pot-1620519810584}]","SUMINISTRO GAS L.P. EL PLAN","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015152}]","SUMINISTRO GAS L.P. EL PLAN","4700015152","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015152","ocds-0ud2q6-4700015152","488325.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINA GAS S.A. DE C.V., id=mina-gas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488325.52","4700015152"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BINDEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015155]","[{roles=supplier, name=BINDEC S.A. DE C.V., details={type=company}, id=bindec-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015155-4700015155","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bindec-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO TAMAÑO JUMBO CAJA CON 6","[{id=pot-1620519810584}]","PAPEL HIGIENICO TAMAÑO JUMBO CAJA CON 6","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015155}]","PAPEL HIGIENICO TAMAÑO JUMBO CAJA CON 6","4700015155","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015155","ocds-0ud2q6-4700015155","109098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINDEC S.A. DE C.V., id=bindec-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109098","4700015155"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015159]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015159-4700015159","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-lotega-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMBUTIDOS Y DERIVADOS LACTEOS","[{id=pot-1620519810584}]","EMBUTIDOS Y DERIVADOS LACTEOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015159}]","EMBUTIDOS Y DERIVADOS LACTEOS","4700015159","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015159","ocds-0ud2q6-4700015159","453426.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453426.44","4700015159"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDICA SILLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015161]","[{roles=supplier, name=MEDICA SILLER S.A. DE C.V., details={type=company}, id=medica-siller-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015161-4700015161","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medica-siller-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVELADOR RPX PARA X-OMAT","[{id=pot-1620519810584}]","REVELADOR RPX PARA X-OMAT","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015161}]","REVELADOR RPX PARA X-OMAT","4700015161","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015161","ocds-0ud2q6-4700015161","203331","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA SILLER S.A. DE C.V., id=medica-siller-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203331","4700015161"
