"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[Constructora Atzco S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-003/13]","[{roles=supplier, name=Constructora Atzco S.A de C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-003/13-CO-RTUL-003/13","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","[{id=pot-1620519810584}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-003/13}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","CO-RTUL-003/13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-21T00:00:00.000Z","CO-RTUL-003/13","ocds-0ud2q6-CO-RTUL-003/13","1.550410433E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Atzco S.A de C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.550410433E7","CO-RTUL-003/13"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348043]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500348043-4500348043","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348043}]","Medición y control","4500348043","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-07T00:00:00.000Z","4500348043","ocds-0ud2q6-4500348043","15498000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15498000","4500348043"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[JAPAN STEEL WORKS AMERICA INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340808]","[{roles=supplier, name=JAPAN STEEL WORKS AMERICA INC, details={type=company}, id=japan-steel-works-america-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340808-4500340808","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[japan-steel-works-america-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340808}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500340808","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-22T00:00:00.000Z","4500340808","ocds-0ud2q6-4500340808","15210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAN STEEL WORKS AMERICA INC, id=japan-steel-works-america-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15210000","4500340808"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[LABORATORIO DEL GRUPO MICROANALISIS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025546]","[{roles=supplier, name=LABORATORIO DEL GRUPO MICROANALISIS S A DE C V, details={type=company}, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600025546-4600025546","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[laboratorio-del-grupo-microanalisis-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025546}]","SERVICIOS INTEGRALES","4600025546","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-10-01T00:00:00.000Z","4600025546","ocds-0ud2q6-4600025546","13527078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DEL GRUPO MICROANALISIS S A DE C V, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13527078","4600025546",
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[LABORATORIO DEL GRUPO MICROANALISIS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452628]","[{roles=supplier, name=LABORATORIO DEL GRUPO MICROANALISIS S A DE C V, details={type=company}, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500452628-4500452628","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[laboratorio-del-grupo-microanalisis-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500452628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500452628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452628}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500452628","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500452628","ocds-0ud2q6-4500452628","13475100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DEL GRUPO MICROANALISIS S A DE C V, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13475100","4500452628",
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONS.A.P.I. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025507]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONS.A.P.I. DE CV, details={type=company}, id=sistemas-centrales-de-lubricacionsapi-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600025507-4600025507","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacionsapi-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025507}]","Plantas de proceso","4600025507","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-10T00:00:00.000Z","4600025507","ocds-0ud2q6-4600025507","13454280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONS.A.P.I. DE CV, id=sistemas-centrales-de-lubricacionsapi-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13454280","4600025507",
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ACEROMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024110]","[{roles=supplier, name=ACEROMEX SA DE CV, details={type=company}, id=aceromex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600024110-4600024110","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aceromex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024110}]","Metales y soldaduras","4600024110","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600024110","ocds-0ud2q6-4600024110","13440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROMEX SA DE CV, id=aceromex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13440000","4600024110",
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NEW APPLIED ENGINEERING/ G&S INGRIA. Y DESARROLLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-013/12]","[{roles=supplier, name=NEW APPLIED ENGINEERING/ G&S INGRIA. Y DESARROLLO, details={type=company}, id=new-applied-engineering-g&s-ingria-y-desarrollo}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-013/12-CO-RTUL-013/12","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[new-applied-engineering-g&s-ingria-y-desarrollo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE SOPORTERIA FABRICACION E INSTALACION DE CABEZAL DE SUMINISTRO DE AGUA DE ENFRIAMIENTO DE LA TORRE CT-502 A PLANTA CATALITICA No. 1 Y A LA PLANTA HIDRODESULFURADORA No. 1 UBICADAS EN EL SECTOR No. 2 Y 3 DE LA REFINERIA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","[{id=pot-1620519810584}]","CONSTRUCCION DE SOPORTERIA FABRICACION E INSTALACION DE CABEZAL DE SUMINISTRO DE AGUA DE ENFRIAMIENTO DE LA TORRE CT-502 A PLANTA CATALITICA No. 1 Y A LA PLANTA HIDRODESULFURADORA No. 1 UBICADAS EN EL SECTOR No. 2 Y 3 DE LA REFINERIA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-013/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-013/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-013/12}]","CONSTRUCCION DE SOPORTERIA FABRICACION E INSTALACION DE CABEZAL DE SUMINISTRO DE AGUA DE ENFRIAMIENTO DE LA TORRE CT-502 A PLANTA CATALITICA No. 1 Y A LA PLANTA HIDRODESULFURADORA No. 1 UBICADAS EN EL SECTOR No. 2 Y 3 DE LA REFINERIA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","CO-RTUL-013/12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-12T00:00:00.000Z","CO-RTUL-013/12","ocds-0ud2q6-CO-RTUL-013/12","1.320017664E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEW APPLIED ENGINEERING/ G&S INGRIA. Y DESARROLLO, id=new-applied-engineering-g&s-ingria-y-desarrollo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.320017664E7","CO-RTUL-013/12",
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318882]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500318882-4500318882","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318882}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500318882","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500318882","ocds-0ud2q6-4500318882","13127953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13127953","4500318882",
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MORL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024342]","[{roles=supplier, name=MORL SA DE CV, details={type=company}, id=morl-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600024342-4600024342","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[morl-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024342}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4600024342","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600024342","ocds-0ud2q6-4600024342","13000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORL SA DE CV, id=morl-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000000","4600024342",
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SANDVIK DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012726]","[{roles=supplier, name=SANDVIK DE MEXICO SA DE CV, details={type=company}, id=sandvik-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600012726-4600012726","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sandvik-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF.PTAS. DE PROCESO","[{id=pot-1620519810584}]","REF.PTAS. DE PROCESO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012726}]","REF.PTAS. DE PROCESO","4600012726","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012726","ocds-0ud2q6-4600012726","1.2969801483E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDVIK DE MEXICO SA DE CV, id=sandvik-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2969801483E7","4600012726",
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUSISTEMAS METALICOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500478181]","[{roles=supplier, name=CONSTRUSISTEMAS METALICOS S A DE C V, details={type=company}, id=construsistemas-metalicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500478181-4500478181","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construsistemas-metalicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500478181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500478181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500478181}]","Matles. construcción","4500478181","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-08T00:00:00.000Z","4500478181","ocds-0ud2q6-4500478181","12932000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUSISTEMAS METALICOS S A DE C V, id=construsistemas-metalicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12932000","4500478181",
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AGROGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021478]","[{roles=supplier, name=AGROGEN SA DE CV, details={type=company}, id=agrogen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600021478-4600021478","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agrogen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021478}]","Sustancias químicas","4600021478","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021478","ocds-0ud2q6-4600021478","12852000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROGEN SA DE CV, id=agrogen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12852000","4600021478",
