"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05683997, scheme=Companies House}]","INTERNATIONAL P.E.N.","[{id=https://beta.companieshouse.gov.uk/company/05683997}]","international-pen","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08720181, scheme=Companies House}]","LIGHT MODULATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08720181}]","light-modulation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08264903, scheme=Companies House}]","PLAINSTRONG LTD","[{id=https://beta.companieshouse.gov.uk/company/08264903}]","plainstrong-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00408803, scheme=Companies House}]","W.H. CORNELIUS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00408803}]","wh-cornelius-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11281255, scheme=Companies House}]","AMMPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11281255}]","ammpe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07995837, scheme=Companies House}]","MAC AIDS FUND","[{id=https://beta.companieshouse.gov.uk/company/07995837}]","mac-aids-fund","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07126494, scheme=Companies House}]","FURRION (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07126494}]","furrion-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11363491, scheme=Companies House}]","SUSTAINABLE DEVELOPMENT INFRASTRUCTURE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11363491}]","sustainable-development-infrastructure-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09390488, scheme=Companies House}]","EZCLOUD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09390488}]","ezcloud-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03675779, scheme=Companies House}]","BRUNSWICK GARDENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03675779}]","brunswick-gardens-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00497515, scheme=Companies House}]","DUFF-MILLER AND COMPANY (LONDON TUTORS) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00497515}]","duff-miller-and-company-london-tutors-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00806107, scheme=Companies House}]","SASSEN ENGINEERING LTD.","[{id=https://beta.companieshouse.gov.uk/company/00806107}]","sassen-engineering-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10728704, scheme=Companies House}]","MEXPROPERTY CONSULTANTS LTD","[{id=https://beta.companieshouse.gov.uk/company/10728704}]","mexproperty-consultants-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC314215, scheme=Companies House}]","CAMASHU INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC314215}]","camashu-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07962069, scheme=Companies House}]","BEST BRITISH SCHOOLS LTD","[{id=https://beta.companieshouse.gov.uk/company/07962069}]","best-british-schools-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC436296, scheme=Companies House}]","VELOFEET LTD","[{id=https://beta.companieshouse.gov.uk/company/SC436296}]","velofeet-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01709892, scheme=Companies House}]","MOSCOW MANSIONS MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01709892}]","moscow-mansions-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL006947, scheme=Companies House}]","GAMMA INVESTMENT SP","[{id=https://beta.companieshouse.gov.uk/company/SL006947}]","gamma-investment-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI625483, scheme=Companies House}]","CHALCO'S (NI) LTD","[{id=https://beta.companieshouse.gov.uk/company/NI625483}]","chalcos-ni-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06880711, scheme=Companies House}]","TRES AMIGOS EDINBURGH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06880711}]","tres-amigos-edinburgh-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05788299, scheme=Companies House}]","E B CONSTRUCTION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05788299}]","e-b-construction-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10894455, scheme=Companies House}]","AVERANDA CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10894455}]","averanda-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10849354, scheme=Companies House}]","COLOR VENTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10849354}]","color-ventures-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01194663, scheme=Companies House}]","SALTERNS (BLOCK ""A"") MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01194663}]","salterns-block-a-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11004705, scheme=Companies House}]","FANNY AND ALEXANDER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11004705}]","fanny-and-alexander-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11005763, scheme=Companies House}]","TACT INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11005763}]","tact-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","Krisolta Film & TV (UK) Ltd.",,"krisolta-film-&-tv-uk-lt-d","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","5","0","231893","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07155534, scheme=Companies House}]","I-PARCEL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07155534}]","i-parcel-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09155787, scheme=Companies House}]","SECHI & SECHI PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09155787}]","sechi-&-sechi-properties-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03918340, scheme=Companies House}]","CARASA INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03918340}]","carasa-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03065308, scheme=Companies House}]","VIVA MEXICO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03065308}]","viva-mexico-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10417641, scheme=Companies House}]","BRITANNIA FINANCIAL GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10417641}]","britannia-financial-group-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10708409, scheme=Companies House}]","TYP INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10708409}]","typ-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10061342, scheme=Companies House}]","SYNERGY CONSULTING (GLOBAL) LTD","[{id=https://beta.companieshouse.gov.uk/company/10061342}]","synergy-consulting-global-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC270228, scheme=Companies House}]","LOTHIAN SHELF (214) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC270228}]","lothian-shelf-214-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11471699, scheme=Companies House}]","MYRIAM BIFFEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11471699}]","myriam-biffen-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02358208, scheme=Companies House}]","GROSS-HILL MANAGEMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02358208}]","gross-hill-management-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02218329, scheme=Companies House}]","INSPEC INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02218329}]","inspec-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08501414, scheme=Companies House}]","GLAKOM LTD","[{id=https://beta.companieshouse.gov.uk/company/08501414}]","glakom-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC526410, scheme=Companies House}]","REGENT ELITE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC526410}]","regent-elite-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09460736, scheme=Companies House}]","OIL AND GAS CORROSION LTD","[{id=https://beta.companieshouse.gov.uk/company/09460736}]","oil-and-gas-corrosion-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04295107, scheme=Companies House}]","PALENQUE (CHESTER) LTD","[{id=https://beta.companieshouse.gov.uk/company/04295107}]","palenque-chester-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01999447, scheme=Companies House}]","VOGELZONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01999447}]","vogelzone-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09955872, scheme=Companies House}]","GUARANTEED ABODE MANAGEMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/09955872}]","guaranteed-abode-management-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08040064, scheme=Companies House}]","PORTLAND EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08040064}]","portland-europe-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06826027, scheme=Companies House}]","MEXICA VENTURES LTD","[{id=https://beta.companieshouse.gov.uk/company/06826027}]","mexica-ventures-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10852057, scheme=Companies House}]","MS - EVENTS AND FESTIVALS LTD","[{id=https://beta.companieshouse.gov.uk/company/10852057}]","ms---events-and-festivals-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07860171, scheme=Companies House}]","MIKRO ENGINEERING SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07860171}]","mikro-engineering-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","[offshore]","[{id=latam_offshore-1619283511039}, {id=compranet3-1620530467436}]","[]","INTERNATIONAL BAR ASSOCIATION.","[{id=https://beta.companieshouse.gov.uk/company/FC028342}]","international-bar-association","[{id=latam_offshore}, {id=compranet3}]","[company]","0","0","0","0","[]","0","0","0","1","0","750","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04596238, scheme=Companies House}]","BOWATER FINANCE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04596238}]","bowater-finance-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06174610, scheme=Companies House}]","PIKIN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06174610}]","pikin-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08196418, scheme=Companies House}]","A MEDIA SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08196418}]","a-media-solutions-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10445617, scheme=Companies House}]","DON GOYO LTD","[{id=https://beta.companieshouse.gov.uk/company/10445617}]","don-goyo-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09101698, scheme=Companies House}]","SANTANA GRILL LTD","[{id=https://beta.companieshouse.gov.uk/company/09101698}]","santana-grill-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09485030, scheme=Companies House}]","EOLAS ENTERPRISE SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/09485030}]","eolas-enterprise-solutions-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11523128, scheme=Companies House}]","MEXICATESSEN LTD","[{id=https://beta.companieshouse.gov.uk/company/11523128}]","mexicatessen-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07610136, scheme=Companies House}]","ECO STUDIO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07610136}]","eco-studio-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10440810, scheme=Companies House}]","RADIUS DESIGN ASSOCIATES LTD","[{id=https://beta.companieshouse.gov.uk/company/10440810}]","radius-design-associates-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10851916, scheme=Companies House}]","LA CALAVERA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10851916}]","la-calavera-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09253502, scheme=Companies House}]","FAIR CHANCE YOUR CHANCE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09253502}]","fair-chance-your-chance-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07698821, scheme=Companies House}]","TLALOC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07698821}]","tlaloc-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06260006, scheme=Companies House}]","SOFTTEK UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06260006}]","softtek-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02594103, scheme=Companies House}]","GLOBAL SOCCER MANAGEMENT LTD.","[{id=https://beta.companieshouse.gov.uk/company/02594103}]","global-soccer-management-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10248979, scheme=Companies House}]","ZAGAR INVESTMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10248979}]","zagar-investment-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07079885, scheme=Companies House}]","SIMSEARS LTD","[{id=https://beta.companieshouse.gov.uk/company/07079885}]","simsears-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02561924, scheme=Companies House}]","IONICA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02561924}]","ionica-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05225769, scheme=Companies House}]","1 CRANWICH ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05225769}]","1-cranwich-road-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06564750, scheme=Companies House}]","KIWIVINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06564750}]","kiwivine-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10451088, scheme=Companies House}]","THE SNAK ACADEMY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10451088}]","the-snak-academy-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09490724, scheme=Companies House}]","DURACELL UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09490724}]","duracell-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09771716, scheme=Companies House}]","ROCTET LTD","[{id=https://beta.companieshouse.gov.uk/company/09771716}]","roctet-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10345435, scheme=Companies House}]","PRO-COUNSELLING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10345435}]","pro-counselling-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07680712, scheme=Companies House}]","SAAVI SLP (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/07680712}]","saavi-slp-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09700804, scheme=Companies House}]","AMIGO TOURS LTD","[{id=https://beta.companieshouse.gov.uk/company/09700804}]","amigo-tours-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
