"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[CORPORACION CERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333418]","[{address={countryName=México}, roles=supplier, name=CORPORACION CERCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporacion-cerca-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AO-018TOQ128-N28-2013-417825","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[corporacion-cerca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Dictamen de Factibilidad técnica proyecto 296 CC Guaymas II","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Dictamen de Factibilidad técnica proyecto 296 CC Guaymas II","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","417825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333418}]","Dictamen de Factibilidad tecnica proyecto 296 CC Guaymas II","417825","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","504829","ocds-0ud2q6-AO-018TOQ128-N28-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","111566","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION CERCA SA DE CV, id=corporacion-cerca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","111566","417825"
"2019-11-08T17:40:02.000Z","2012-11-06T18:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[JOSE DE JESUS CASTELLANOS ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188612]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-de-jesus-castellanos-roman}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AO-018TOQ128-N32-2012-244471","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-11-06T19:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","ELABORACION DE DICTAMEN DE FACTIBILIDAD ECONOMICA PARA EL PROYECTO 286 CCI BCS V","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","ELABORACION DE DICTAMEN DE FACTIBILIDAD ECONOMICA PARA EL PROYECTO 286 CCI BCS V","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","244471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188612}]","ELABORACION DE DICTAMEN DE FACTIBILIDAD ECONOMICA PARA EL PROYECTO 286 CCI BCS V","244471","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","296483","ocds-0ud2q6-AO-018TOQ128-N32-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","111463.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS CASTELLANOS ROMAN, id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","111463.89","244471"
"2019-01-24T01:17:00.000Z","2016-08-02T19:15:00.000Z","2016-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[CONCRETOS PRESFORZADOS DE BAJA CALIFORNIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924796]","[{address={countryName=México}, roles=supplier, name=CONCRETOS PRESFORZADOS DE BAJA CALIFORNIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=concretos-presforzados-de-baja-california-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","LO-018TOQ128-E15-2016-1170371","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[concretos-presforzados-de-baja-california-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-08-18T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Construcción del Puente Peatonal CBTA 198 en Maneadero, Municipio de Ensenada, B.C.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Construcción del Puente Peatonal CBTA 198 en Maneadero, Municipio de Ensenada, B.C.","open","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1170371","MX-CPA","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924796}]","Construcción del Puente Peatonal CBTA 198, en Ensenada, B.C.","1170371","true","Mixta","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1118559","ocds-0ud2q6-LO-018TOQ128-E15-2016","false","[{}]","02. Licitación Pública LOPSRM","5967831.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCRETOS PRESFORZADOS DE BAJA CALIFORNIA S.A. DE C.V., id=concretos-presforzados-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5967831.05","1170371","2016-08-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-20T16:35:00.000Z","2017-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120657]","[{address={countryName=México}, roles=supplier, name=MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mata-hernandez-ingenieria-y-supervision-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","LO-018TOQ128-E6-2017-1433598","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[mata-hernandez-ingenieria-y-supervision-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-05-08T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Pavimentación y colocación de carpeta asfáltica en la comunidad Cruz de Piedra.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Pavimentación y colocación de carpeta asfáltica en la comunidad Cruz de Piedra.","open","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1433598","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120657}]","Pavimentación y colocación de carpeta asfáltica en la comunidad Cruz de Piedra.","1433598","true","Mixta","Comisión Federal de Electricidad","2017-08-26T00:00:00.000Z","1332223","ocds-0ud2q6-LO-018TOQ128-E6-2017","false","[{}]","02. Licitación Pública LOPSRM","4030544.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV, id=mata-hernandez-ingenieria-y-supervision-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4030544.53","1433598","2017-05-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-02T13:05:00.000Z","2012-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[FERRY COMPAÑIA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119806]","[{address={countryName=México}, roles=supplier, name=FERRY COMPAÑIA CONSTRUCTORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferry-compania-constructora-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","LO-018TOQ128-N18-2012-145353","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[ferry-compania-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-06-25T15:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","CONSTRUCCION DE PUENTE PEATONAL CET-MAR, EN ENSENADA B.C.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","CONSTRUCCION DE PUENTE PEATONAL CET-MAR, EN ENSENADA B.C.","open","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","145353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119806}]","CONSTRUCCION DE PUENTE PEATONAL CET-MAR, EN ENSENADA B.C.","145353","true","Mixta","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","186286","ocds-0ud2q6-LO-018TOQ128-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5257184.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRY COMPAÑIA CONSTRUCTORA S.A. DE C.V., id=ferry-compania-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5257184.3","145353",,
"2019-01-24T01:18:06.000Z","2013-03-12T11:40:00.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[OLIVIA CRISTINA SANCHEZ CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230713]","[{address={countryName=México}, roles=supplier, name=OLIVIA CRISTINA SANCHEZ CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=olivia-cristina-sanchez-castaneda}]","Nacional","MXN","Residencia General de Construccion II Rosarito","LO-018TOQ128-N3-2013-316091","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[olivia-cristina-sanchez-castaneda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2013-04-03T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","CONSTRUCCION DE PUENTE PEATONAL CET-MAR, EN ENSENADA B.C.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","CONSTRUCCION DE PUENTE PEATONAL CET-MAR, EN ENSENADA B.C.","open","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","316091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230713}]","CONSTRUCCION DE PUENTE PEATONAL CET-MAR, EN ENSENADA B.C.","316091","true","Mixta","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","346111","ocds-0ud2q6-LO-018TOQ128-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3993447.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLIVIA CRISTINA SANCHEZ CASTAÑEDA, id=olivia-cristina-sanchez-castaneda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3993447.68","316091",,
"2019-01-24T01:17:46.000Z","2014-02-13T20:47:00.000Z","2014-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[TECNO ALTA DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364291]","[{address={countryName=México}, roles=supplier, name=TECNO ALTA DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecno-alta-distribucion-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SA-018TOQ128-N5-2014-498223","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[tecno-alta-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2014-02-21T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Arrendamiento de 21 vehiculos","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Arrendamiento de 21 vehiculos","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","498223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364291}]","Servicio de Arrendamiento de Veintiún (21) Vehículos","498223","true","Electrónica","Comisión Federal de Electricidad","2017-04-04T00:00:00.000Z","549426","ocds-0ud2q6-SA-018TOQ128-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2413358","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO ALTA DISTRIBUCION SA DE CV, id=tecno-alta-distribucion-sa-de-cv}]","comision-federal-de-electricidad","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2413358","498223",,,"16.Arrendamiento de vehículos 2013"
"2019-01-24T01:16:35.000Z","2017-06-08T09:35:00.000Z","2017-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170756]","[{identifier={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RUPC, id=237064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","Nacional","MXN","Residencia General de Construccion II Rosarito","LA-018TOQ128-E11-2017-1487899","[contract]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-06-21T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Arrendamiento de 12 vehículos terrestres, para la supervisión de campo del personal de la Residencia SASABE – SAMALAYUCA.","[{id=compranet-1620524637144}]","018TOQ128","false","Activo","Arrendamiento de 12 vehículos terrestres, para la supervisión de campo del personal de la Residencia SASABE – SAMALAYUCA.","open","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1487899","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170756}]","Arrendamiento de 1 (uno) vehículo SUV-5 Pasajeros y 11 (once) vehículos PICK UP","1487899","true","Electrónica","Comisión Federal de Electricidad","2019-03-30T00:00:00.000Z","1386965","ocds-0ud2q6-LA-018TOQ128-E11-2017","false","[{}]","01. Licitación Pública LAASSP","3686047.2","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3686047.2","1487899","2017-06-22T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-07-20T19:10:00.000Z","2016-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[PENTA SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917532]","[{address={countryName=México}, roles=supplier, name=PENTA SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=penta-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IO-018TOQ128-E14-2016-1160555","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[penta-soluciones-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-08-04T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Mejoramiento Físico de Parque Benito Juarez en ex-ejido Chapultepec, en Ensenada, B.C.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Mejoramiento Físico de Parque Benito Juarez en ex-ejido Chapultepec, en Ensenada, B.C.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1160555","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917532}]","Mejoramiento Físico de Parque Benito Juarez en ex-ejido Chapultepec, Ensenada BC","1160555","true","Mixta","Comisión Federal de Electricidad","2016-11-16T00:00:00.000Z","1114215","ocds-0ud2q6-IO-018TOQ128-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2196273.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PENTA SOLUCIONES INTEGRALES SA DE CV, id=penta-soluciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2196273.19","1160555","2016-08-12T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-05-29T18:15:00.000Z","2017-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159518]","[{address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IO-018TOQ128-E8-2017-1478246","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[ixpalino-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-06-13T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Cárcamo de bombeo para la comunidad Empalme El Águila, en Empalme Sonora.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Cárcamo de bombeo para la comunidad Empalme El Águila, en Empalme Sonora.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1478246","MX-CPA","MXN","[{datePublished=2017-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159518}]","Cárcamo de bombeo para la comunidad Empalme El Águila, en Empalme Sonora.","1478246","true","Mixta","Comisión Federal de Electricidad","2017-09-06T00:00:00.000Z","1375209","ocds-0ud2q6-IO-018TOQ128-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","827990.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","827990.2","1478246","2017-06-21T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-10-05T20:01:00.000Z","2015-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[M&G SOLUCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704526]","[{address={countryName=México}, roles=supplier, name=M&G SOLUCIONES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m&g-soluciones-electricas-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IO-018TOQ128-N21-2015-913886","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[m&g-soluciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2015-10-16T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Construcción de oficinas para la supervisión de obra de los Proyectos 296 CC Empalme I y 313 CC Empalme II, en Empalme, Sonora.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Construcción de oficinas para la supervisión de obra de los Proyectos 296 CC Empalme I y 313 CC Empalme II, en Empalme, Sonora.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","913886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704526}]","Construcción de oficinas para supervisión de las obras 296 Y 313 Empalme I y II","913886","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","916078","ocds-0ud2q6-IO-018TOQ128-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2034782.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M&G SOLUCIONES ELECTRICAS SA DE CV, id=m&g-soluciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2034782.97","913886",,,
