"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-12-17T09:06:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[EDITH MAGALI MATEOS CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205750]","[{address={countryName=México}, roles=supplier, name=EDITH MAGALI MATEOS CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edith-magali-mateos-castillo}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N125-2013-278771","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[edith-magali-mateos-castillo]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-12-19T10:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","MATEOS/E/SP/16483","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","MATEOS/E/SP/16483","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","278771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205750}]","PREST.SERV.PROF. SERVICIO DE MÓDULO DE REPORTES FIJOS Y MÓDULO DE CONSULTAS DINÁ","278771","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-12-08T00:00:00.000Z","320085","ocds-0ud2q6-AA-018T0K001-N125-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252486.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=EDITH MAGALI MATEOS CASTILLO, id=edith-magali-mateos-castillo}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252486.96","278771"
"2019-01-24T01:18:06.000Z","2012-12-14T14:23:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[RAFAEL LUIS SANTIBAÑEZ RENDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205773]","[{address={countryName=México}, roles=supplier, name=RAFAEL LUIS SANTIBAÑEZ RENDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-luis-santibanez-rendon}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N126-2013-278740","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[rafael-luis-santibanez-rendon]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-12-18T10:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","SANTIBAÑEZ/E/SP/16484","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","SANTIBAÑEZ/E/SP/16484","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","278740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205773}]","PREST.SERV.PROF. SERVICIO DE MÓDULO DE ANÁLISIS DE INFRAESTRUCTURA DE MEDICIÓN D","278740","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-09-08T00:00:00.000Z","320107","ocds-0ud2q6-AA-018T0K001-N126-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239211.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=RAFAEL LUIS SANTIBAÑEZ RENDON, id=rafael-luis-santibanez-rendon}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239211.2","278740"
"2019-01-24T01:18:06.000Z","2012-12-14T11:54:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[JORGE ALFREDO SALDAÑA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205784]","[{address={countryName=México}, roles=supplier, name=JORGE ALFREDO SALDAÑA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alfredo-saldana-garcia}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N127-2013-278768","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[jorge-alfredo-saldana-garcia]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-12-18T11:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","SALDAÑA/E/SP/16485","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","SALDAÑA/E/SP/16485","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","278768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205784}]","PREST.SERV.PROF.SERVICIO DE MÓDULO DE CAPTURA DEL SEGUIMIENTO DE LA CALIBRACION","278768","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-11-08T00:00:00.000Z","320130","ocds-0ud2q6-AA-018T0K001-N127-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248587.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=JORGE ALFREDO SALDAÑA GARCIA, id=jorge-alfredo-saldana-garcia}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248587.5","278768"
"2019-01-24T01:17:24.000Z","2014-12-17T12:02:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[LUIS FERNANDO SANCHEZ BERRELLEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496424]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO SANCHEZ BERRELLEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-fernando-sanchez-berrelleza}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N128-2015-671156","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[luis-fernando-sanchez-berrelleza]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2014-12-19T11:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","SANCHEZ/E/SP/18061","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","SANCHEZ/E/SP/18061","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","671156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496424}]","18061_PREST.SERV.PROF.APOYO PARA EL ANÁLISIS DE FACTIBILIDAD TÉCNICA PARA INTEGR","671156","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2015-04-30T00:00:00.000Z","736065","ocds-0ud2q6-AA-018T0K001-N128-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184957.183","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=LUIS FERNANDO SANCHEZ BERRELLEZA, id=luis-fernando-sanchez-berrelleza}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184957.183","671156"
"2019-01-24T01:18:06.000Z","2012-12-14T14:35:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[PEDRO ALEJANDRO DOMINGUEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205907]","[{address={countryName=México}, roles=supplier, name=PEDRO ALEJANDRO DOMINGUEZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-alejandro-dominguez-rivera}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N129-2013-277784","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[pedro-alejandro-dominguez-rivera]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-12-18T14:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","DOMINGUEZ/E/EE/16499","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","DOMINGUEZ/E/EE/16499","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","277784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205907}]","PREST.SERV.PROF. COLABORACIÓN TÉCNICA PARA EL DESARROLLO DE ESTUDIOS ELÉCTRICOS","277784","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-06-17T00:00:00.000Z","320338","ocds-0ud2q6-AA-018T0K001-N129-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255577.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=PEDRO ALEJANDRO DOMINGUEZ RIVERA, id=pedro-alejandro-dominguez-rivera}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255577.87","277784"
"2019-01-24T01:17:46.000Z",,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[CARLOS EDUARDO GARCIA NATERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500084]","[{address={countryName=México}, roles=supplier, name=CARLOS EDUARDO GARCIA NATERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-eduardo-garcia-nateras}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N1296-2014-667813","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[carlos-eduardo-garcia-nateras]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández",,"armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","GARCIA/E/EE/17284","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","GARCIA/E/EE/17284","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","667813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500084}]","PREST.SERV.PROF.APOYO TÉCNICO PARA LA ELABORACIÓN DE PLANOS DE ARREGLO DE EQUIPO","667813","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2014-06-30T00:00:00.000Z","723674","ocds-0ud2q6-AA-018T0K001-N1296-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","157532.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=CARLOS EDUARDO GARCIA NATERAS, id=carlos-eduardo-garcia-nateras}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157532.2","667813"
"2019-01-24T01:17:46.000Z",,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ISRAEL SALAZAR CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500097]","[{address={countryName=México}, roles=supplier, name=ISRAEL SALAZAR CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=israel-salazar-castro}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N1297-2014-667832","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[israel-salazar-castro]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández",,"armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","SALAZAR/E/EE/17285","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","SALAZAR/E/EE/17285","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","667832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500097}]","PREST.SERV.PROF.APOYO EN LA ELABORACIÓN DEL ANÁLISIS DE CORTO CIRCUITO Y FLUJOS","667832","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2014-06-30T00:00:00.000Z","724710","ocds-0ud2q6-AA-018T0K001-N1297-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","157532.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ISRAEL SALAZAR CASTRO, id=israel-salazar-castro}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157532.2","667832"
"2019-01-24T01:18:06.000Z","2012-11-25T22:00:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[SAMIR ISRAEL NEVAREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196867]","[{address={countryName=México}, roles=supplier, name=SAMIR ISRAEL NEVAREZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samir-israel-nevarez-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N13-2013-277924","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[samir-israel-nevarez-rodriguez]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-11-28T10:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","NEVAREZ/E/SP/16362","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","NEVAREZ/E/SP/16362","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","277924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196867}]","PREST.SERV.PROF.APOYO EN EL SOPORTE, MANTENIMIENTO Y ACTUALIZACIÓN DE LOS REPORT","277924","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-04-02T00:00:00.000Z","307971","ocds-0ud2q6-AA-018T0K001-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149217.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=SAMIR ISRAEL NEVAREZ RODRIGUEZ, id=samir-israel-nevarez-rodriguez}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149217.72","277924"
"2019-01-24T01:17:46.000Z","2013-12-11T16:08:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[CECILIA ELIZABETH BARRAGAN PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343470]","[{address={countryName=México}, roles=supplier, name=CECILIA ELIZABETH BARRAGAN PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cecilia-elizabeth-barragan-perez}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N13-2014-484766","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[cecilia-elizabeth-barragan-perez]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2013-12-16T14:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","BARRAGAN/E/SI/17166","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","BARRAGAN/E/SI/17166","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","484766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343470}]","PREST.SERV.PROF.DESARROLLO DE FUNCIONES DE MEJORA AL MÓDULO MARGEN DE RESERVA DE","484766","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2014-05-30T00:00:00.000Z","518869","ocds-0ud2q6-AA-018T0K001-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109568.641","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=CECILIA ELIZABETH BARRAGAN PEREZ, id=cecilia-elizabeth-barragan-perez}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109568.641","484766"
"2019-01-24T01:17:24.000Z","2014-12-01T13:14:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[GANIVED GALLARDO JOACHIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488658]","[{address={countryName=México}, roles=supplier, name=GANIVED GALLARDO JOACHIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ganived-gallardo-joachin}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N13-2015-670482","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[ganived-gallardo-joachin]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2014-12-04T12:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","GALLARDO/E/SP/17947","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","GALLARDO/E/SP/17947","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","670482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488658}]","17947_PREST.SERV.PROF.SERVICIO PARA EL MANTENIMIENTO AL PROCESO DE ADQUISICIÓN A","670482","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2015-02-27T00:00:00.000Z","724001","ocds-0ud2q6-AA-018T0K001-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82275.372","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=GANIVED GALLARDO JOACHIN, id=ganived-gallardo-joachin}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82275.372","670482"
"2019-01-24T01:17:00.000Z","2015-11-30T15:31:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[JORGE ALFREDO SALDAÑA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750964]","[{address={countryName=México}, roles=supplier, name=JORGE ALFREDO SALDAÑA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alfredo-saldana-garcia}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N13-2016-966123","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[jorge-alfredo-saldana-garcia]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-12-03T10:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","18626 SERVICIO DE APOYO DE ATENCIÓN A LAS PRUEBAS, ADECUACIONES Y GARANTÍA DEL MÓDULO DE CARBÓN DE DISEÑO (SUMCAR), WEB SERVICES (SUMCAR), MÓDULO DE CONTRATOS AMA (EUA), ASÍ COMO APOYO EN LAS ADECUACIONES PARA INCLUIR CONTRATOS NACIONALES DE TRANSPORTE DE","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","18626 SERVICIO DE APOYO DE ATENCIÓN A LAS PRUEBAS, ADECUACIONES Y GARANTÍA DEL MÓDULO DE CARBÓN DE DISEÑO (SUMCAR), WEB SERVICES (SUMCAR), MÓDULO DE CONTRATOS AMA (EUA), ASÍ COMO APOYO EN LAS ADECUACIONES PARA INCLUIR CONTRATOS NACIONALES DE TRANSPORTE DE","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","966123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750964}]","18626 SERVICIO DE APOYO DE ATENCIÓN A LAS PRUEBAS, ADECUACIONES Y GARANTÍA DEL M","966123","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2016-04-03T00:00:00.000Z","953372","ocds-0ud2q6-AA-018T0K001-N13-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125618.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=JORGE ALFREDO SALDAÑA GARCIA, id=jorge-alfredo-saldana-garcia}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125618.52","966123"
