"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[IMPRESORA Y EDITORIAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/17]","[{roles=supplier, name=IMPRESORA Y EDITORIAL S. A. DE C. V., details={type=company}, id=impresora-y-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/069/17-INMUJERES/069/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[impresora-y-editorial-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/069/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/069/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/17}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/069/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/069/17","ocds-0ud2q6-INMUJERES/069/17","171696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORIAL S. A. DE C. V., id=impresora-y-editorial-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171696","INMUJERES/069/17"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[LETICIA CALVARIO MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/079/14]","[{roles=supplier, name=LETICIA CALVARIO MARTÍNEZ, details={type=person}, id=leticia-calvario-martinez}]","MXN","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/079/14-INMUJERES/079/14","[contract]","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[leticia-calvario-martinez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Asesoría y Acompañamiento de los procesos de seguimiento a los avances de los presupuestos con perspectiva de género de la administración pública a nivel Federal Estatal y Municipal de los ramos Gobernación Economía Hacienda y Crédito Público Educación Pública Salud Desarrollo Agrario Territorial y Urbano y Desarrollo Social","[{id=pot-1620519810584}]","Servicio de Asesoría y Acompañamiento de los procesos de seguimiento a los avances de los presupuestos con perspectiva de género de la administración pública a nivel Federal Estatal y Municipal de los ramos Gobernación Economía Hacienda y Crédito Público Educación Pública Salud Desarrollo Agrario Territorial y Urbano y Desarrollo Social","direct","institution","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/079/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/079/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/079/14}]","Servicio de Asesoría y Acompañamiento de los procesos de seguimiento a los avances de los presupuestos con perspectiva de género de la administración pública a nivel Federal Estatal y Municipal de los ramos Gobernación Economía Hacienda y Crédito Público Educación Pública Salud Desarrollo Agrario Territorial y Urbano y Desarrollo Social","INMUJERES/079/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/079/14","ocds-0ud2q6-INMUJERES/079/14","155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LETICIA CALVARIO MARTÍNEZ, id=leticia-calvario-martinez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155172.41","INMUJERES/079/14"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[MARÍA DEL ROSARIO CAMPOS BELTRÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/08]","[{roles=supplier, name=MARÍA DEL ROSARIO CAMPOS BELTRÁN, details={type=person}, id=maria-del-rosario-campos-beltran}]","MXN","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/071/08-INMUJERES/071/08","[contract]","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[maria-del-rosario-campos-beltran]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios profesionales para realizar actividades para coordinar la ejecución y seguimiento de las acciones que se desarrollen en el marco de la implementación del Fondo de Apoyo a los Mecanismos para el Adelanto de las Mujeres.","[{id=pot-1620519810584}]","servicios profesionales para realizar actividades para coordinar la ejecución y seguimiento de las acciones que se desarrollen en el marco de la implementación del Fondo de Apoyo a los Mecanismos para el Adelanto de las Mujeres.","direct","institution","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/071/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/071/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/08}]","servicios profesionales para realizar actividades para coordinar la ejecución y seguimiento de las acciones que se desarrollen en el marco de la implementación del Fondo de Apoyo a los Mecanismos para el Adelanto de las Mujeres.","INMUJERES/071/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-12-15T00:00:00.000Z","INMUJERES/071/08","ocds-0ud2q6-INMUJERES/071/08","391304.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL ROSARIO CAMPOS BELTRÁN, id=maria-del-rosario-campos-beltran}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391304.34","INMUJERES/071/08"
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROVEEDORA OFIFAIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/079/16]","[{roles=supplier, name=PROVEEDORA OFIFAIR S.A. DE C.V., details={type=company}, id=proveedora-ofifair-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/079/16-INMUJERES/079/16","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[proveedora-ofifair-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales y útiles de oficina derivados y no derivados del papel","[{id=pot-1620519810584}]","materiales y útiles de oficina derivados y no derivados del papel","limited","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/079/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/079/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/079/16}]","materiales y útiles de oficina derivados y no derivados del papel","INMUJERES/079/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/079/16","ocds-0ud2q6-INMUJERES/079/16","566323.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA OFIFAIR S.A. DE C.V., id=proveedora-ofifair-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566323.05","INMUJERES/079/16"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[TELEVISA S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/07]","[{roles=supplier, name=TELEVISA S.A. DE .C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/080/07-INMUJERES/080/07","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[televisa-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE SPOTS EN T.V.","[{id=pot-1620519810584}]","DIFUSIÓN DE SPOTS EN T.V.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/080/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/080/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/07}]","DIFUSIÓN DE SPOTS EN T.V.","INMUJERES/080/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-12-07T00:00:00.000Z","INMUJERES/080/07","ocds-0ud2q6-INMUJERES/080/07","376830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE .C.V., id=televisa-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376830","INMUJERES/080/07"
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Casanova Vallejo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/11]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/071/11-INMUJERES/071/11","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Transporte vehicular para el personal del INMUJERES.","[{id=pot-1620519810584}]","Servicio Integral de Transporte vehicular para el personal del INMUJERES.","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/071/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/071/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/11}]","Servicio Integral de Transporte vehicular para el personal del INMUJERES.","INMUJERES/071/11","INSTITUTO NACIONAL DE LAS MUJERES","2014-08-31T00:00:00.000Z","INMUJERES/071/11","ocds-0ud2q6-INMUJERES/071/11","2247318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2247318","INMUJERES/071/11","true"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/09]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/080/09-INMUJERES/080/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[comercializadora-imu-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN LA CONTRATACIÓN DE 185 ESPACIOS PUBLICITARIOS EN MOBILIARIO URBANO ESPECÍFICAMENTE EN CARAS DE PARA BUS U COLUMNAS EN LA CIUDAD DE MÉXICO PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA DERECHO HUMANOS DE LAS MUJERES","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN LA CONTRATACIÓN DE 185 ESPACIOS PUBLICITARIOS EN MOBILIARIO URBANO ESPECÍFICAMENTE EN CARAS DE PARA BUS U COLUMNAS EN LA CIUDAD DE MÉXICO PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA DERECHO HUMANOS DE LAS MUJERES","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/080/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/080/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/09}]","SERVICIOS CONSISTENTES EN LA CONTRATACIÓN DE 185 ESPACIOS PUBLICITARIOS EN MOBILIARIO URBANO ESPECÍFICAMENTE EN CARAS DE PARA BUS U COLUMNAS EN LA CIUDAD DE MÉXICO PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA DERECHO HUMANOS DE LAS MUJERES","INMUJERES/080/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-04-06T00:00:00.000Z","INMUJERES/080/09","ocds-0ud2q6-INMUJERES/080/09","1130226.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1130226.76","INMUJERES/080/09",
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/13]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/071/13-INMUJERES/071/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[publicaciones-metropolitanas-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones en los diarios Publimetro México Publimetro Guadalajara y Publimetro Monterrey","[{id=pot-1620519810584}]","Servicio de inserciones en los diarios Publimetro México Publimetro Guadalajara y Publimetro Monterrey","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/071/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/071/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/13}]","Servicio de inserciones en los diarios Publimetro México Publimetro Guadalajara y Publimetro Monterrey","INMUJERES/071/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/071/13","ocds-0ud2q6-INMUJERES/071/13","82598.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82598.2","INMUJERES/071/13",
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","active","complete","[ELIZABETH YULENI JAIME VASCONCELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/14]","[{roles=supplier, name=ELIZABETH YULENI JAIME VASCONCELOS, details={type=person}, id=elizabeth-yuleni-jaime-vasconcelos}]","MXN","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","INMUJERES/071/14-INMUJERES/071/14","[contract]","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","[elizabeth-yuleni-jaime-vasconcelos]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOD E PROCESAMIENTO DE DATOS PARA EVALUACION DE PROGRAMAS Y PROYECTOS IMPLEMENTADOS POR EL INSTITUTO","[{id=pot-1620519810584}]","SERVICIOD E PROCESAMIENTO DE DATOS PARA EVALUACION DE PROGRAMAS Y PROYECTOS IMPLEMENTADOS POR EL INSTITUTO","limited","institution","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","INMUJERES/071/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/071/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/14}]","SERVICIOD E PROCESAMIENTO DE DATOS PARA EVALUACION DE PROGRAMAS Y PROYECTOS IMPLEMENTADOS POR EL INSTITUTO","INMUJERES/071/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/071/14","ocds-0ud2q6-INMUJERES/071/14","174813.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH YULENI JAIME VASCONCELOS, id=elizabeth-yuleni-jaime-vasconcelos}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174813.36","INMUJERES/071/14",
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[ASESORIA ESTRATEGIA TOTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/15]","[{roles=supplier, name=ASESORIA ESTRATEGIA TOTAL S.C., details={type=company}, id=asesoria-estrategia-total-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/071/15-INMUJERES/071/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[asesoria-estrategia-total-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Profesional de Asesoría permanente en el diseño e implementación de Estrategias de Comunicación y Creatividad Conceptual para lograr cambios estructurales o culturales encaminados al fomento de un cambio que contribuya a la Transversalización de la Perspectiva de Género","[{id=pot-1620519810584}]","Servicio Profesional de Asesoría permanente en el diseño e implementación de Estrategias de Comunicación y Creatividad Conceptual para lograr cambios estructurales o culturales encaminados al fomento de un cambio que contribuya a la Transversalización de la Perspectiva de Género","limited","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/071/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/071/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/15}]","Servicio Profesional de Asesoría permanente en el diseño e implementación de Estrategias de Comunicación y Creatividad Conceptual para lograr cambios estructurales o culturales encaminados al fomento de un cambio que contribuya a la Transversalización de la Perspectiva de Género","INMUJERES/071/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/071/15","ocds-0ud2q6-INMUJERES/071/15","1870400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA ESTRATEGIA TOTAL S.C., id=asesoria-estrategia-total-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1870400","INMUJERES/071/15",
