"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/061/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-025-08-DAA/PA/061/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA PARA LA SECRETARýA DE SEGURIDAD PýBLICA Y SUS ýRGANOS ADMINISTRATIVOS DESCONCENTRADOS: PREVENCIýN Y READAPTACIýN SOCIAL Y SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PýBLICA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA PARA LA SECRETARýA DE SEGURIDAD PýBLICA Y SUS ýRGANOS ADMINISTRATIVOS DESCONCENTRADOS: PREVENCIýN Y READAPTACIýN SOCIAL Y SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PýBLICA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/061/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/061/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/061/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA PARA LA SECRETARýA DE SEGURIDAD PýBLICA Y SUS ýRGANOS ADMINISTRATIVOS DESCONCENTRADOS: PREVENCIýN Y READAPTACIýN SOCIAL Y SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PýBLICA","DAA/PA/061/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-025-08","ocds-0ud2q6-00022001-025-08","2159617.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2159617.6","DAA/PA/061/2008"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HERMAN MILLER MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/O37/2009&vv_provsino=0]","[{roles=supplier, name=HERMAN MILLER MEXICO, S.A DE C.V., details={type=company}, id=herman-miller-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-025-09-DCP/PA/O37/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[herman-miller-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Silla","[{id=compranet3-1620530467436}]","22001","Silla","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/O37/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/O37/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/O37/2009&vv_provsino=0}]","Silla","DCP/PA/O37/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-025-09","ocds-0ud2q6-00022001-025-09","203490.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMAN MILLER MEXICO, S.A DE C.V., id=herman-miller-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203490.3","DCP/PA/O37/2009"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OPINA S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/027/02&vv_provsino=0]","[{roles=supplier, name=OPINA S.A. DE C.V.., details={type=company}, id=opina-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-026-02-OM/DGRMSG/INV/027/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[opina-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","servicio de encuestas de opinion","[{id=compranet3-1620530467436}]","22001","servicio de encuestas de opinion","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/027/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/027/02&vv_provsino=0}]","servicio de encuestas de opinion","OM/DGRMSG/INV/027/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-026-02","ocds-0ud2q6-00022001-026-02","804000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPINA S.A. DE C.V.., id=opina-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804000","OM/DGRMSG/INV/027/02"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPORTACIONES MASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/017/2003&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES MASE, S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-026-03-DAA/PS/017/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[importaciones-mase-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE FOLDERS TAMAÑO OFICIO","[{id=compranet3-1620530467436}]","22001","SERVICIO DE IMPRESION DE FOLDERS TAMAÑO OFICIO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/017/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/017/2003&vv_provsino=0}]","SERVICIO DE IMPRESION DE FOLDERS TAMAÑO OFICIO","DAA/PS/017/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-026-03","ocds-0ud2q6-00022001-026-03","103500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MASE, S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103500","DAA/PS/017/2003"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LIC. ALEJANDRO TORRES PALMER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/023/04&vv_provsino=0]","[{roles=supplier, name=LIC. ALEJANDRO TORRES PALMER, details={type=person}, id=lic-alejandro-torres-palmer}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-026-04-OM/DGRMSG/AD/023/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[lic-alejandro-torres-palmer]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS ESPECIALIZADOS EN MATERIA DE CONTROL Y EVALUACION","[{id=compranet3-1620530467436}]","22001","SERVICIOS ESPECIALIZADOS EN MATERIA DE CONTROL Y EVALUACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/023/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/023/04&vv_provsino=0}]","SERVICIOS ESPECIALIZADOS EN MATERIA DE CONTROL Y EVALUACION","OM/DGRMSG/AD/023/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-026-04","ocds-0ud2q6-00022001-026-04","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. ALEJANDRO TORRES PALMER, id=lic-alejandro-torres-palmer}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","OM/DGRMSG/AD/023/04"
"2021-05-09T03:21:07.000Z","2005-01-17T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/012/05&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-026-05-OM/DGRMSG/AD/012/05","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[universidad-nacional-autonoma-de-mexico]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","22001","SERVICIO DE CAPACITACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/012/05&vv_provsino=0}]","SERVICIO DE CAPACITACION","OM/DGRMSG/AD/012/05","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-026-05","ocds-0ud2q6-00022001-026-05","1906086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1906086","OM/DGRMSG/AD/012/05"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ELECTROPURA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/001/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROPURA, S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-026-06-DAA/PS/001/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[electropura-s-de-rl-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de suministro de agua para consumo humano preenvasada mediante contrato abierto, para el ejercicio fiscal 2007","[{id=compranet3-1620530467436}]","22001","Servicio de suministro de agua para consumo humano preenvasada mediante contrato abierto, para el ejercicio fiscal 2007","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/001/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Servicio de suministro de agua para consumo humano preenvasada mediante contrato abierto, para el ejercicio fiscal 2007","DAA/PS/001/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-026-06","ocds-0ud2q6-00022001-026-06","739553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739553","DAA/PS/001/2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SECURITY ONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/067/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SECURITY ONE, S.A. DE C.V., details={type=company}, id=security-one-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-026-08-DAA/PA/067/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[security-one-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMýTICOS Y DE TELECOMUNICACIONES PARA LA SECRETARýA DE SEGURIDAD PýBLICA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE BIENES INFORMýTICOS Y DE TELECOMUNICACIONES PARA LA SECRETARýA DE SEGURIDAD PýBLICA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/067/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/067/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE BIENES INFORMýTICOS Y DE TELECOMUNICACIONES PARA LA SECRETARýA DE SEGURIDAD PýBLICA","DAA/PA/067/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-026-08","ocds-0ud2q6-00022001-026-08","1178957.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY ONE, S.A. DE C.V., id=security-one-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178957.8","DAA/PA/067/2008"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JOSÉ FLORES LOJANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/038/2009&vv_provsino=0]","[{roles=supplier, name=JOSÉ FLORES LOJANO, details={type=person}, id=jose-flores-lojano}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-026-09-DCP/PA/038/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[jose-flores-lojano]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","22001","Acondicionador aire","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/038/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/038/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/038/2009&vv_provsino=0}]","Acondicionador aire","DCP/PA/038/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-026-09","ocds-0ud2q6-00022001-026-09","19000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ FLORES LOJANO, id=jose-flores-lojano}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000","DCP/PA/038/2009"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/029/02&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-027-02-OM/DGRMSG/INV/029/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[especialistas-en-medios-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE MONITOREO DE MEDIOS ELECTRONICOS DE COMUNICACION","[{id=compranet3-1620530467436}]","22001","SERVICIO DE MONITOREO DE MEDIOS ELECTRONICOS DE COMUNICACION","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/029/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/029/02&vv_provsino=0}]","SERVICIO DE MONITOREO DE MEDIOS ELECTRONICOS DE COMUNICACION","OM/DGRMSG/INV/029/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-027-02","ocds-0ud2q6-00022001-027-02","182700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182700","OM/DGRMSG/INV/029/02"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO EDUCATIVO ANGLOAMERICANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/021/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO EDUCATIVO ANGLOAMERICANO, S.C., details={type=company}, id=grupo-educativo-angloamericano-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-027-03-DAA/PS/021/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-educativo-angloamericano-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION EN CURSOS DE INGLES","[{id=compranet3-1620530467436}]","22001","SERVICIO DE CAPACITACION EN CURSOS DE INGLES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/021/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/021/2003&vv_provsino=0}]","SERVICIO DE CAPACITACION EN CURSOS DE INGLES","DAA/PS/021/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-027-03","ocds-0ud2q6-00022001-027-03","207911.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EDUCATIVO ANGLOAMERICANO, S.C., id=grupo-educativo-angloamericano-sc}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207911.3","DAA/PS/021/2003"
