"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[DANTE MONTAÑO MONTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/084/2016]","[{roles=supplier, name=DANTE MONTAÑO MONTERO, details={type=person}, id=dante-montano-montero}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/084/2016-DEP/OAX/084/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dante-montano-montero]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/084/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/084/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/084/2016}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","DEP/OAX/084/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-31T00:00:00.000Z","DEP/OAX/084/2016","ocds-0ud2q6-DEP/OAX/084/2016","9280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANTE MONTAÑO MONTERO, id=dante-montano-montero}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280","DEP/OAX/084/2016"
"2021-05-09T00:24:27.000Z","2016-02-18T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-18T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MARCOM DANDO SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/028]","[{roles=supplier, name=MARCOM DANDO SOLUCIONES S.A. DE C.V., details={type=company}, id=marcom-dando-soluciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/028-DEP/OAX/028","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marcom-dando-soluciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","HERRAMIENTAS MENORES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/028}]","HERRAMIENTAS MENORES","DEP/OAX/028","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","DEP/OAX/028","ocds-0ud2q6-DEP/OAX/028","8991.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOM DANDO SOLUCIONES S.A. DE C.V., id=marcom-dando-soluciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8991.35","DEP/OAX/028"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[CARLOS MARTINEZ OLIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/092]","[{roles=supplier, name=CARLOS MARTINEZ OLIVERA, details={type=person}, id=carlos-martinez-olivera}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/092-DEP/OAX/092","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-martinez-olivera]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/092}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","DEP/OAX/092","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-04-21T00:00:00.000Z","DEP/OAX/092","ocds-0ud2q6-DEP/OAX/092","8966.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARTINEZ OLIVERA, id=carlos-martinez-olivera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8966.8","DEP/OAX/092"
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MARCOM DANDO SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/053]","[{roles=supplier, name=MARCOM DANDO SOLUCIONES S.A. DE C.V., details={type=company}, id=marcom-dando-soluciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/053-DEP/OAX/053","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marcom-dando-soluciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","HERRAMIENTAS MENORES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/053}]","HERRAMIENTAS MENORES","DEP/OAX/053","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-30T00:00:00.000Z","DEP/OAX/053","ocds-0ud2q6-DEP/OAX/053","8947.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOM DANDO SOLUCIONES S.A. DE C.V., id=marcom-dando-soluciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8947.66","DEP/OAX/053"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[FEDEX DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/048]","[{roles=supplier, name=FEDEX DE MEXICO S.A. DE C.V., details={type=company}, id=fedex-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/048-DEP/OAX/048","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fedex-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/048}]","SERVICIO POSTAL","DEP/OAX/048","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-14T00:00:00.000Z","DEP/OAX/048","ocds-0ud2q6-DEP/OAX/048","8738.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDEX DE MEXICO S.A. DE C.V., id=fedex-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8738.28","DEP/OAX/048"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[LLANTAS MAO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/169]","[{roles=supplier, name=LLANTAS MAO S.A. DE C.V., details={type=company}, id=llantas-mao-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/169-DEP/OAX/169","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-mao-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/169}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","DEP/OAX/169","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-07-30T00:00:00.000Z","DEP/OAX/169","ocds-0ud2q6-DEP/OAX/169","8684.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS MAO S.A. DE C.V., id=llantas-mao-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8684.4","DEP/OAX/169"
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MEGA OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/069/2016]","[{roles=supplier, name=MEGA OAXACA S.A. DE C.V., details={type=company}, id=mega-oaxaca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/069/2016-DEP/OAX/069/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mega-oaxaca-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/069/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/069/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/069/2016}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","DEP/OAX/069/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-30T00:00:00.000Z","DEP/OAX/069/2016","ocds-0ud2q6-DEP/OAX/069/2016","8369.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA OAXACA S.A. DE C.V., id=mega-oaxaca-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8369.91","DEP/OAX/069/2016"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MEGA OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/071/2016]","[{roles=supplier, name=MEGA OAXACA S.A. DE C.V., details={type=company}, id=mega-oaxaca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/071/2016-DEP/OAX/071/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mega-oaxaca-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/071/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/071/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/071/2016}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","DEP/OAX/071/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-01-05T00:00:00.000Z","DEP/OAX/071/2016","ocds-0ud2q6-DEP/OAX/071/2016","8334.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA OAXACA S.A. DE C.V., id=mega-oaxaca-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8334.76","DEP/OAX/071/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MEGA OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/147/2016]","[{roles=supplier, name=MEGA OAXACA S.A. DE C.V., details={type=company}, id=mega-oaxaca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/147/2016-DEP/OAX/147/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mega-oaxaca-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/147/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/147/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/147/2016}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES","DEP/OAX/147/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","DEP/OAX/147/2016","ocds-0ud2q6-DEP/OAX/147/2016","8244.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA OAXACA S.A. DE C.V., id=mega-oaxaca-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8244.15","DEP/OAX/147/2016"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[LLANTAS MAO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX159]","[{roles=supplier, name=LLANTAS MAO S.A. DE C.V., details={type=company}, id=llantas-mao-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX159-DEP/OAX159","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-mao-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX159}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","DEP/OAX159","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-08-31T00:00:00.000Z","DEP/OAX159","ocds-0ud2q6-DEP/OAX159","8144.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS MAO S.A. DE C.V., id=llantas-mao-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8144.4","DEP/OAX159"
