"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079327]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E11-2017-1344147","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[consorcio-gasolinero-plus]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio de suministro de combustible (gasolina y diésel), mediante monedero electrónico (tarjetas plásticas electrónicas)","[{id=compranet-1620524637144}]","005000999","false","Expirado","Servicio de suministro de combustible (gasolina y diésel), mediante monedero electrónico (tarjetas plásticas electrónicas)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1344147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079327}]","Servicio de suministro de combustible (gasolina y diésel), mediante monedero ele","1344147","true","Electrónica","Secretaría de Relaciones Exteriores","2017-03-31T00:00:00.000Z","1285248","ocds-0ud2q6-AA-005000999-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","373000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","373000","1344147","2017-02-24T14:19:00.000Z","2017-02-27T12:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[LIBERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924346]","[{address={countryName=México}, roles=supplier, name=LIBERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libermex-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E110-2016-1148986","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[libermex-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","SERVICIO DE IMPRESIÓN Y ACABADOS DE LA OBRA DE ARTE, PROPAGANDA Y DIPLOMACIA CULTURAL A FINALES DEL CARDENISMO 1937-1940","[{id=compranet-1620524637144}]","005000999","false","Expirado","SERVICIO DE IMPRESIÓN Y ACABADOS DE LA OBRA DE ARTE, PROPAGANDA Y DIPLOMACIA CULTURAL A FINALES DEL CARDENISMO 1937-1940","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1148986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924346}]","SERVICIO DE IMPRESIÓN Y ACABADOS DE LA OBRA DE ARTE, PROPAGANDA Y DIPLOMACIA","1148986","true","Presencial","Secretaría de Relaciones Exteriores","2016-07-08T00:00:00.000Z","1112604","ocds-0ud2q6-AA-005000999-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","114028","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=LIBERMEX SA DE CV, id=libermex-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114028","1148986",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[LIBERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924348]","[{address={countryName=México}, roles=supplier, name=LIBERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libermex-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E111-2016-1148987","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[libermex-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","SERVICIO DE IMPRESIÓN Y ACABADOS EN LA OBRA ENTRE FRONTERAS Y ESTRATEGIAS: LOS MEXICANOS EN MICHIGAN, 1900-2010","[{id=compranet-1620524637144}]","005000999","false","Expirado","SERVICIO DE IMPRESIÓN Y ACABADOS EN LA OBRA ENTRE FRONTERAS Y ESTRATEGIAS: LOS MEXICANOS EN MICHIGAN, 1900-2010","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1148987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924348}]","SERVICIO DE IMPRESIÓN Y ACABADOS DE LA OBRA DE ARTE, ENTRE FRONTERAS","1148987","true","Presencial","Secretaría de Relaciones Exteriores","2016-07-01T00:00:00.000Z","1112605","ocds-0ud2q6-AA-005000999-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","40132","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=LIBERMEX SA DE CV, id=libermex-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40132","1148987",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[EDITORIAL DEL DEPORTE MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231617]","[{address={countryName=México}, roles=supplier, name=EDITORIAL DEL DEPORTE MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-del-deporte-mexicano-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E111-2017-1550410","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[editorial-del-deporte-mexicano-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Impresión y encuadernación de 100 ejemplares de la obra, “México: relación e Tratados en vigor 1936-2016”","[{id=compranet-1620524637144}]","005000999","false","Expirado","Impresión y encuadernación de 100 ejemplares de la obra, “México: relación e Tratados en vigor 1936-2016”","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1550410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231617}]","Impresión y encuadernación de 100 ejemplares de la obra, “México: relación e Tra","1550410","true","Electrónica","Secretaría de Relaciones Exteriores","2017-09-15T00:00:00.000Z","1449836","ocds-0ud2q6-AA-005000999-E111-2017","false","[{}]","05. Adjudicación Directa LAASSP","56900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=EDITORIAL DEL DEPORTE MEXICANO SA DE CV, id=editorial-del-deporte-mexicano-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56900","1550410","2017-08-07T16:10:00.000Z","2017-08-11T16:30:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[PERMA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924350]","[{address={countryName=México}, roles=supplier, name=PERMA CONSULTORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=perma-consultores-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E112-2016-1148988","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[perma-consultores-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","SERVICIOS PROFESIONALES DE UN ASESOR EXTERNO PARA EVALUACIÓN EN MATERIA DE DISEÑO PRESUPUESTARIO P002","[{id=compranet-1620524637144}]","005000999","false","Expirado","SERVICIOS PROFESIONALES DE UN ASESOR EXTERNO PARA EVALUACIÓN EN MATERIA DE DISEÑO PRESUPUESTARIO P002","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1148988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924350}]","SERVICIOS PROFESIONALES DE UN ASESOR EXTERNO PARA EVALUACIÓN P002","1148988","true","Presencial","Secretaría de Relaciones Exteriores","2016-07-19T00:00:00.000Z","1112607","ocds-0ud2q6-AA-005000999-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","275000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=PERMA CONSULTORES SC, id=perma-consultores-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275000","1148988",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[ABASTECEDORA CRUZ-HER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924352]","[{identifier={legalName=ABASTECEDORA CRUZ-HER SA DE CV, scheme=RUPC, id=507013, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA CRUZ-HER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-cruz-her-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E113-2016-1148989","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[abastecedora-cruz-her-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","APOYO A FUNCIONARIOS DEL SERVICIO EXTERIOR MEXICANO Y ASIMILADOS, ASI COMO A SUS FAMILIARES ADSCRITOS A LA EMBAJADA DE MEXICO EN VENEZUELA","[{id=compranet-1620524637144}]","005000999","false","Expirado","APOYO A FUNCIONARIOS DEL SERVICIO EXTERIOR MEXICANO Y ASIMILADOS, ASI COMO A SUS FAMILIARES ADSCRITOS A LA EMBAJADA DE MEXICO EN VENEZUELA","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1148989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924352}]","APOYO A FUNCIONARIOS DEL SEM ADSCRITOS A LA EMBAJADA DE VENEZUELA","1148989","true","Presencial","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","1112609","ocds-0ud2q6-AA-005000999-E113-2016","false","[{}]","05. Adjudicación Directa LAASSP","387931","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=ABASTECEDORA CRUZ-HER SA DE CV, id=abastecedora-cruz-her-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931","1148989",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[ARTICULOS PROMOCIONALES OVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233188]","[{address={countryName=México}, roles=supplier, name=ARTICULOS PROMOCIONALES OVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-promocionales-ovi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E113-2017-1544070","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[articulos-promocionales-ovi-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Adquisición de medallas y estuches SEM 4 procedimiento","[{id=compranet-1620524637144}]","005000999","false","Expirado","Adquisición de medallas y estuches SEM 4 procedimiento","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1544070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233188}]","Adquisición de medallas y estuches SEM 4 procedimiento","1544070","true","Electrónica","Secretaría de Relaciones Exteriores","2017-09-15T00:00:00.000Z","1451803","ocds-0ud2q6-AA-005000999-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","122500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=ARTICULOS PROMOCIONALES OVI SA DE CV, id=articulos-promocionales-ovi-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122500","1544070","2017-08-09T09:52:00.000Z","2017-08-11T16:20:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[CRECER TALENTO HUMANO Y TECNOLOGIAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924354]","[{address={countryName=México}, roles=supplier, name=CRECER TALENTO HUMANO Y TECNOLOGIAS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=crecer-talento-humano-y-tecnologias-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E114-2016-1148990","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[crecer-talento-humano-y-tecnologias-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","CAPACITACIÓN PARA LA IMPARTICIÓN DE 2 CURSOS TALLERES PRESENCIALES EN MATERIA ARCHIVISTICA DENOMINADOS ""CONOCIMIENTO Y APLICACIÓN DE LOS INSTRUMENTOS DE CONTROL ARCHIVISTICO""","[{id=compranet-1620524637144}]","005000999","false","Expirado","CAPACITACIÓN PARA LA IMPARTICIÓN DE 2 CURSOS TALLERES PRESENCIALES EN MATERIA ARCHIVISTICA DENOMINADOS ""CONOCIMIENTO Y APLICACIÓN DE LOS INSTRUMENTOS DE CONTROL ARCHIVISTICO""","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1148990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924354}]","IMPARTICIÓN DE 2 CURSOS TALLERES PRESNCIALES EN MATERIA ARCHIVISTICA","1148990","true","Presencial","Secretaría de Relaciones Exteriores","2016-11-30T00:00:00.000Z","1112612","ocds-0ud2q6-AA-005000999-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=CRECER TALENTO HUMANO Y TECNOLOGIAS SC, id=crecer-talento-humano-y-tecnologias-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1148990",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[ALQUILADORA VINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924355]","[{address={countryName=México}, roles=supplier, name=ALQUILADORA VINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alquiladora-vina-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E115-2016-1148991","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[alquiladora-vina-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","SERVICIOS PARA EL XXIII TALLER DE ACTUALIZACIÓN PARA PROFESORES DE DERECHO INTERNACIONAL","[{id=compranet-1620524637144}]","005000999","false","Expirado","SERVICIOS PARA EL XXIII TALLER DE ACTUALIZACIÓN PARA PROFESORES DE DERECHO INTERNACIONAL","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1148991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924355}]","SERVICIOS PARA EL XXIII TALLER DE ACTUALIZACIÓN PARA PROFESORES DE DERECHO INTER","1148991","true","Presencial","Secretaría de Relaciones Exteriores","2016-06-24T00:00:00.000Z","1112615","ocds-0ud2q6-AA-005000999-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","113430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=ALQUILADORA VINA SA DE CV, id=alquiladora-vina-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113430","1148991",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[PROFESIONALES EN DESARROLLO HUMANO Y ORGANIZACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235157]","[{identifier={legalName=PROFESIONALES EN DESARROLLO HUMANO Y ORGANIZACIONAL, scheme=RUPC, id=17897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN DESARROLLO HUMANO Y ORGANIZACIONAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profesionales-en-desarrollo-humano-y-organizacional}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E115-2017-1534420","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[profesionales-en-desarrollo-humano-y-organizacional]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio de Consultoría para la elaboración de los siguientes documentos: el modelo de competencias para habilidades gerenciales y liderazgo para el rango de Consejeros; el instrumento de evaluación desarrollado con la técnica de entrevista por competencia","[{id=compranet-1620524637144}]","005000999","false","Expirado","Servicio de Consultoría para la elaboración de los siguientes documentos: el modelo de competencias para habilidades gerenciales y liderazgo para el rango de Consejeros; el instrumento de evaluación desarrollado con la técnica de entrevista por competencia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1534420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235157}]","Servicio de Consultoría para la elaboración de los siguientes documentos:","1534420","true","Presencial","Secretaría de Relaciones Exteriores","2017-10-31T00:00:00.000Z","1454033","ocds-0ud2q6-AA-005000999-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","1200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=PROFESIONALES EN DESARROLLO HUMANO Y ORGANIZACIONAL, id=profesionales-en-desarrollo-humano-y-organizacional}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","1534420",,
