"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0046&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-046-08-064-O8-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=compranet3-1620530467436}]","9085002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","064-O8-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064-O8-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0046&AnoInv=2008&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","064-O8-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-046-08","ocds-0ud2q6-09085002-046-08","437446","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437446","064-O8-OC01-3O"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0747&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-048-10&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-747-10-PED-048-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[climas-y-refacciones-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE AIRE ACONDICIONADOY MINISPLIT","[{id=compranet3-1620530467436}]","11140033","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE AIRE ACONDICIONADOY MINISPLIT","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-048-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-048-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0747&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED-048-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE AIRE ACONDICIONADOY MINISPLIT","PED-048-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-747-10","ocds-0ud2q6-11140033-747-10","115500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115500","PED-048-10"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=030/2009-CS&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-017-09-030/2009-CS","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[climas-y-refacciones-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","servicio de mantenimiento preventivo y correctivo a los equipos del sistema de aire acondicionado","[{id=compranet3-1620530467436}]","11140033","servicio de mantenimiento preventivo y correctivo a los equipos del sistema de aire acondicionado","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","030/2009-CS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2009-CS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=030/2009-CS&vv_provsino=0}]","servicio de mantenimiento preventivo y correctivo a los equipos del sistema de aire acondicionado","030/2009-CS","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-017-09","ocds-0ud2q6-11140033-017-09","229900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229900","030/2009-CS"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED-053-09&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-073-09-PED-053-09","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[climas-y-refacciones-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO COMPLEMENTARIO PARA LA REPARACION DE LOS EQUIPOS DEL SISTEMA DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","11140033","SERVICIO DE MANTENIMIENTO CORRECTIVO COMPLEMENTARIO PARA LA REPARACION DE LOS EQUIPOS DEL SISTEMA DE AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-053-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-053-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED-053-09&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO COMPLEMENTARIO PARA LA REPARACION DE LOS EQUIPOS DEL SISTEMA DE AIRE ACONDICIONADO","PED-053-09","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-073-09","ocds-0ud2q6-11140033-073-09","46900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46900","PED-053-09"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED-068-09&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-091-09-PED-068-09","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[climas-y-refacciones-sa-de-cv]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","REPARACION DE CONDENSADOR ENFRIADO POR AGUA DE QUIPO MAYECAWA DE 100 HP Y REPARACION DE EXTRACTOR","[{id=compranet3-1620530467436}]","11140033","REPARACION DE CONDENSADOR ENFRIADO POR AGUA DE QUIPO MAYECAWA DE 100 HP Y REPARACION DE EXTRACTOR","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-068-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-068-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED-068-09&vv_provsino=0}]","REPARACION DE CONDENSADOR ENFRIADO POR AGUA DE QUIPO MAYECAWA DE 100 HP Y REPARACION DE EXTRACTOR","PED-068-09","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-091-09","ocds-0ud2q6-11140033-091-09","210305.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210305.49","PED-068-09"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-108/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-035-04-P-108/04","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","equipos de aire acondicionado","[{id=compranet3-1620530467436}]","9085001","equipos de aire acondicionado","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-108/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-108/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-108/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","equipos de aire acondicionado","P-108/04","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-035-04","ocds-0ud2q6-09085001-035-04","441750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441750","P-108/04"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-072/07&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-036-07-P-072/07","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","9085001","Acondicionador aire","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-072/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-072/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-072/07&vv_provsino=0}]","Adquisiciýn de kits para junta giratoria para brazo de carga y accesorios para el llenado por el fondo de autotanque.","P-072/07","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-036-07","ocds-0ud2q6-09085001-036-07","382100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382100","P-072/07"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-046/04&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-039-04-P-046/04","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","9085001","Acondicionador aire","limited","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-046/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-046/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-046/04&vv_provsino=0}]","Acondicionador aire","P-046/04","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-039-04","ocds-0ud2q6-09085001-039-04","1116484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116484","P-046/04"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-078/10&p_CveDep=09085&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-063-10-P-078/10","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Adquisiciýn de serpentines para unidad generadora de agua helada","[{id=compranet3-1620530467436}]","9085001","Adquisiciýn de serpentines para unidad generadora de agua helada","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-078/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-078/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-078/10&p_CveDep=09085&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de serpentines para unidad generadora de agua helada","P-078/10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-063-10","ocds-0ud2q6-09085001-063-10","656204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656204","P-078/10"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-149/08&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-066-08-P-149/08","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","9085001","Acondicionador aire","limited","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-149/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-149/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-149/08&vv_provsino=0}]","Acondicionador aire","P-149/08","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-066-08","ocds-0ud2q6-09085001-066-08","347800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347800","P-149/08"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-002-03-001-03-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085002","Conservación o mantenimiento de edificio","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","001-03-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-03-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=D}]","Ampliación y remodelación del edificio del Cuerpo de Rescate y Extinción de Incendios (C.R.E.I.), del Aeropuerto de Ciudad del Carmen, Camp.","001-03-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-002-03","ocds-0ud2q6-09085002-002-03","127827.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127827.85","001-03-OC01-3O"
