"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-05-31T09:41:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Grupo Constructor Treval, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282]","[{address={countryName=México}, roles=supplier, name=Grupo Constructor Treval, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-treval-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N75-2011-144726","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-06-02T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-102-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-102-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","144726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282}]","Accesos al entronque en carretera Monterrey - Salinas Victoria","144726","true","Secretaría de Comunicaciones y Transportes","2011-12-19T00:00:00.000Z","26622","ocds-0ud2q6-IO-009000975-N75-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9123189.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Grupo Constructor Treval, S.A. de C.V., id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9123189.02","144726"
"2019-01-24T01:18:06.000Z","2013-04-22T13:19:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[VITESA CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245876]","[{address={countryName=México}, roles=supplier, name=VITESA CONSTRUCTORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vitesa-constructora}]","MXN","Centro SCT Nuevo León","IO-009000975-N45-2013-355564","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[vitesa-constructora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-06T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-006-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-006-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","355564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245876}]","Atención a Punto de Conflicto en la carretera Cd. Victoria - Monterrey","355564","true","Secretaría de Comunicaciones y Transportes","2013-08-24T00:00:00.000Z","377910","ocds-0ud2q6-IO-009000975-N45-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6845947.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VITESA CONSTRUCTORA, id=vitesa-constructora}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6845947.84","355564","2013-05-22T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-05T13:22:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA COEXSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262823]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COEXSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-coexsa-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N82-2013-405644","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-coexsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-17T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-230-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-230-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","405644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262823}]","Construcción de juntas de dilatación del Paso a Desnivel Miguel Alemán¿La Concor","405644","true","Secretaría de Comunicaciones y Transportes","2013-09-22T00:00:00.000Z","400604","ocds-0ud2q6-IO-009000975-N82-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9303032.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA COEXSA SA DE CV, id=constructora-coexsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9303032.25","405644",,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-08-14T09:27:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634347]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N82-2015-958265","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-y-edificaciones-muralla-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-08-17T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CF-D-064-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Expirado","2015-19-CF-D-064-W-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","958265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634347}]","Reconstrucción de camino Puerto Genovevo en el municipio de Santiago en N.L.","958265","true","Secretaría de Comunicaciones y Transportes","2015-12-02T00:00:00.000Z","870398","ocds-0ud2q6-IO-009000975-N82-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9119688.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9119688.19","958265","2015-08-28T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-29T09:48:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[OBRAS Y TERRAPLENES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118002]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TERRAPLENES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obras-y-terraplenes-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N84-2012-155842","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-06-06T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-116-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-116-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","155842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118002}]","Reconstrucción del Puentes Vados en el municipio de Linares, Nuevo León","155842","true","Secretaría de Comunicaciones y Transportes","2012-09-25T00:00:00.000Z","190446","ocds-0ud2q6-IO-009000975-N84-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4232148.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y TERRAPLENES, S.A. DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4232148.78","155842",,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-04-27T11:43:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Soluciones de Ingenieria y Laboratorio Tecnico, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108827]","[{address={countryName=México}, roles=supplier, name=Soluciones de Ingenieria y Laboratorio Tecnico, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N47-2012-138674","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-05-02T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-087-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-087-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","138674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108827}]","Control y seguimiento de obras de la carretera Monterrey-Cd. Mier en Nuevo León","138674","true","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","171716","ocds-0ud2q6-IO-009000975-N47-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","947899.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Soluciones de Ingenieria y Laboratorio Tecnico, S.A. de C.V., id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","947899.17","138674",,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-04-24T09:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PAVIMENTACIONES EC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246829]","[{address={countryName=México}, roles=supplier, name=PAVIMENTACIONES EC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentaciones-ec-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N47-2013-355618","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-ec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-08T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-103-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-103-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","355618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246829}]","Modernización del camino rural Loma Alta en el municipio de Linares, Nuevo León","355618","true","Secretaría de Comunicaciones y Transportes","2013-10-30T00:00:00.000Z","378661","ocds-0ud2q6-IO-009000975-N47-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8242879.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTACIONES EC SA DE CV, id=pavimentaciones-ec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8242879.23","355618","2013-05-21T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-18T12:31:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[HERIBERTO DAVILA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26278]","[{address={countryName=México}, roles=supplier, name=HERIBERTO DAVILA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=heriberto-davila-gomez}]","MXN","Centro SCT Nuevo León","IO-009000975-N86-2011-145255","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[heriberto-davila-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-07-21T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-109-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-109-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26278}]","Control y seguimiento de obra del Paso a desnivel Miguel Aleman - La Concordia","145255","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","39437","ocds-0ud2q6-IO-009000975-N86-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292181.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HERIBERTO DAVILA GOMEZ, id=heriberto-davila-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292181.22","145255",,,,
"2019-11-08T17:40:02.000Z","2012-06-12T15:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[ING. JOSE FRANCISCO RUIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123095]","[{address={countryName=México}, roles=supplier, name=ING. JOSE FRANCISCO RUIZ RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-jose-francisco-ruiz-ramos}]","MXN","Centro SCT Nuevo León","IO-009000975-N86-2012-155767","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-jose-francisco-ruiz-ramos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-06-20T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-118-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-118-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","155767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123095}]","Proyecto Ejecutivo para la modernización de los caminos rurales a tipo ""C""","155767","true","Secretaría de Comunicaciones y Transportes","2012-12-07T00:00:00.000Z","196730","ocds-0ud2q6-IO-009000975-N86-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4133927.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. JOSE FRANCISCO RUIZ RAMOS, id=ing-jose-francisco-ruiz-ramos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4133927.48","155767",,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-08-25T12:39:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[HQ CONTROL, S. DE R.F. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648710]","[{address={countryName=México}, roles=supplier, name=HQ CONTROL, S. DE R.F. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hq-control-s-de-rf-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N86-2015-958322","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[hq-control-s-de-rf-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-08-25T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CE-A-072-Y-00-2015","[{id=compranet-1620524637144}]","009000975","false","Expirado","2015-19-CE-A-072-Y-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","958322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648710}]","Control y seguimiento de Puente Pesquería - Santa Maria La Floreña en Nuevo León","958322","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","880119","ocds-0ud2q6-IO-009000975-N86-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","900106.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HQ CONTROL, S. DE R.F. DE C.V., id=hq-control-s-de-rf-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","900106.75","958322","2015-09-04T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-18T12:32:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Urba Ingenieria, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26280]","[{address={countryName=México}, roles=supplier, name=Urba Ingenieria, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=urba-ingenieria-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N87-2011-145264","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[urba-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-07-21T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-110-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-110-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26280}]","Control y seguimiento de las obras en la carretera Monterrey - Cd. Mier","145264","true","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","39444","ocds-0ud2q6-IO-009000975-N87-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2560745.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Urba Ingenieria, S.A. de C.V., id=urba-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2560745.5","145264",,,,
"2019-11-08T17:40:02.000Z","2012-06-26T08:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128186]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N87-2012-179953","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-06-26T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-133-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-133-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","179953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128186}]","Control y seguimiento de la Obra de la carretera Interpuerto Monterrey","179953","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","199537","ocds-0ud2q6-IO-009000975-N87-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS, S.A. DE C.V., id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","179953",,"Nacional","Presencial","[inPerson]"
