"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018453&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfigo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-020-03-5100018453","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[suministros-industriales-alfigo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica)","[{id=compranet3-1620530467436}]","18577001","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018453&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica)","5100018453","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-03","ocds-0ud2q6-18577001-020-03","940924.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., id=suministros-industriales-alfigo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940924.5","5100018453"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CUÑADO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015565&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CUÑADO MÉXICO, S.A. DE C.V., details={type=company}, id=cunado-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-02-5100015565","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cunado-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro de conexiones y accesorios para tuberías","[{id=compranet3-1620530467436}]","18577001","Suministro de conexiones y accesorios para tuberías","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015565&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de conexiones y accesorios para tuberías","5100015565","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-02","ocds-0ud2q6-18577001-018-02","282541.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUÑADO MÉXICO, S.A. DE C.V., id=cunado-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282541.1","5100015565"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SULZER METCO MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001901&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SULZER METCO MEXICO S.A. DE C.V., details={type=company}, id=sulzer-metco-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-020-05-4900001901","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sulzer-metco-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de metalizado completo, que incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn, para el Complejo Procesador de Gas Nuevo Pemex de la Subdirecciýn de Producciýn,","[{id=compranet3-1620530467436}]","18577001","Sistema de metalizado completo, que incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn, para el Complejo Procesador de Gas Nuevo Pemex de la Subdirecciýn de Producciýn,","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001901&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Sistema de metalizado completo, que incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn, para el Complejo Procesador de Gas Nuevo Pemex de la Subdirecciýn de Producciýn,","4900001901","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-05","ocds-0ud2q6-18577001-020-05","2918795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER METCO MEXICO S.A. DE C.V., id=sulzer-metco-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2918795","4900001901"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018320&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-03-5100018320","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[comercializadora-y-proveedora-industrial-labeal-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Máquinas de soldar (motogenerador de corriente directa)","[{id=compranet3-1620530467436}]","18577001","Máquinas de soldar (motogenerador de corriente directa)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018320&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Máquinas de soldar (motogenerador de corriente directa)","5100018320","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-03","ocds-0ud2q6-18577001-018-03","2149817.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2149817.59","5100018320"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MEX QUIP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005310&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEX QUIP S.A DE C.V, details={type=company}, id=mex-quip-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-020-07-4900005310","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mex-quip-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas centrifugas verticales","[{id=compranet3-1620530467436}]","18577001","Bombas centrifugas verticales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005310&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Bombas centrifugas verticales","4900005310","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-07","ocds-0ud2q6-18577001-020-07","4078977.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX QUIP S.A DE C.V, id=mex-quip-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4078977.46","4900005310"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001942&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-05-4900001942","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[coimsur-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de 12 Sistemas de mediciýn Cromatogrýfica de C1 hasta C9+ de gas natural para los Centros de Trabajo: Cýrdenas, Chihuahua, Minatitlýn, Monterrey, Reynosa y Veracruz","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de 12 Sistemas de mediciýn Cromatogrýfica de C1 hasta C9+ de gas natural para los Centros de Trabajo: Cýrdenas, Chihuahua, Minatitlýn, Monterrey, Reynosa y Veracruz","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001942&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de 12 Sistemas de mediciýn Cromatogrýfica de C1 hasta C9+ de gas natural para los Centros de Trabajo: Cýrdenas, Chihuahua, Minatitlýn, Monterrey, Reynosa y Veracruz","4900001942","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-05","ocds-0ud2q6-18577001-018-05","9568465.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9568465.33","4900001942"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016213&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-021-02-5100016213","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[puebla-automotriz-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016213&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016213","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-02","ocds-0ud2q6-18577001-021-02","7452000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7452000","5100016213"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TLAHUAC MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016717&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TLAHUAC MOTORS, S.A. DE C.V., details={type=company}, id=tlahuac-motors-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-021-02-5100016717","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tlahuac-motors-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016717&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016717","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-02","ocds-0ud2q6-18577001-021-02","1.972896024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TLAHUAC MOTORS, S.A. DE C.V., id=tlahuac-motors-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.972896024E7","5100016717"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005391&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-07-4900005391","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de mariposa y de corte rýpido","[{id=compranet3-1620530467436}]","18577001","Výlvulas de mariposa y de corte rýpido","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005391-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005391&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Výlvulas de mariposa y de corte rýpido","4900005391","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-07","ocds-0ud2q6-18577001-018-07","5.058395411E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.058395411E7","4900005391"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016214&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-021-02-5100016214","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016214&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016214","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-02","ocds-0ud2q6-18577001-021-02","485739.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485739.12","5100016214"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[JOSE LUIS RODRIGUEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007179&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE LUIS RODRIGUEZ TORRES, details={type=person}, id=jose-luis-rodriguez-torres}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-018-08-4900007179","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[jose-luis-rodriguez-torres]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas Centrýfugas","[{id=compranet3-1620530467436}]","18577001","Bombas Centrýfugas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007179&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Bombas Centrýfugas","4900007179","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-08","ocds-0ud2q6-18577001-018-08","798000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS RODRIGUEZ TORRES, id=jose-luis-rodriguez-torres}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798000","4900007179"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016216&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-021-02-5100016216","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tollocan-motors-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016216&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016216","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-02","ocds-0ud2q6-18577001-021-02","737937.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737937.4","5100016216"
