"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724014]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N246-2014-911939","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cicovisa-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","compra de 500 USB","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","compra de 500 USB","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","911939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724014}]","Compra de 500 USB","911939","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-06-03T00:00:00.000Z","603131","ocds-0ud2q6-SA-006G1C001-N246-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65875","911939"
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[LOBO SOFTWARE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643912]","[{address={countryName=México}, roles=supplier, name=LOBO SOFTWARE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lobo-software}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N246-2015-779185","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lobo-software]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de soporte técnicoy mantenimiento al Sist de Recursos Humanos LOBO-RH","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicio de soporte técnicoy mantenimiento al Sist de Recursos Humanos LOBO-RH","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","779185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643912}]","Servicio de soporte técnicoy mantenimiento al Sist de Recursos Humanos LOBO-RH","779185","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","851510","ocds-0ud2q6-SA-006G1C001-N246-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1019550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LOBO SOFTWARE, id=lobo-software}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1019550","779185"
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[LUIS MANUEL RODRÍGUEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742915]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL RODRÍGUEZ PÉREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-manuel-rodriguez-perez}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N247-2012-928543","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[luis-manuel-rodriguez-perez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Oficina","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Mantenimiento Preventivo y Correctivo a Equipos de Oficina","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","928543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742915}]","Mantenimiento Preventivo y Correctivo a Equipos de Oficina.","928543","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","178521","ocds-0ud2q6-SA-006G1C001-N247-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54486","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LUIS MANUEL RODRÍGUEZ PÉREZ, id=luis-manuel-rodriguez-perez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54486","928543"
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[UNIVERSAL GP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728670]","[{address={countryName=México}, roles=supplier, name=UNIVERSAL GP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-gp-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N247-2013-915509","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[universal-gp-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Stand para la Expo Compras 2013","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Stand para la Expo Compras 2013","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","915509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728670}]","Stand para la Expo Compras 2013","915509","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-05-15T00:00:00.000Z","391778","ocds-0ud2q6-SA-006G1C001-N247-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","116000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=UNIVERSAL GP SA DE CV, id=universal-gp-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","915509"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[KIDZANIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571228]","[{identifier={legalName=KIDZANIA DE MEXICO SA DE CV, scheme=RUPC, id=80726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KIDZANIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kidzania-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N247-2014-614718","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[kidzania-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Renta de uso de intalaciones para el festejo del día del niño 2014","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Renta de uso de intalaciones para el festejo del día del niño 2014","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","614718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571228}]","Renta de uso de intalaciones para el festejo del día del niño 2014","614718","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-04-30T00:00:00.000Z","603209","ocds-0ud2q6-SA-006G1C001-N247-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175236.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=KIDZANIA DE MEXICO SA DE CV, id=kidzania-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175236.21","614718","true"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[KIDZANIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571228]","[{identifier={legalName=KIDZANIA DE MEXICO SA DE CV, scheme=RUPC, id=80726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KIDZANIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kidzania-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N247-2014-642749","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[kidzania-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Renta de uso de intalaciones para el festejo del día del niño 2014","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Renta de uso de intalaciones para el festejo del día del niño 2014","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","642749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571228}]","Renta de uso de intalaciones para el festejo del día del niño 2014","642749","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-04-30T00:00:00.000Z","603209","ocds-0ud2q6-SA-006G1C001-N247-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11845","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=KIDZANIA DE MEXICO SA DE CV, id=kidzania-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11845","642749",
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[THOMSON REUTERS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669904]","[{address={countryName=México}, roles=supplier, name=THOMSON REUTERS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thomson-reuters-de-mexico}]","Nacional","USD","Gerencia de Adquisiciones","SA-006G1C001-N247-2015-784723","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[thomson-reuters-de-mexico]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de información sobre mercados financieros en tiempo real","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios de información sobre mercados financieros en tiempo real","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","784723","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669904}]","Servicios de información sobre mercados financieros en tiempo real","784723","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","857320","ocds-0ud2q6-SA-006G1C001-N247-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43744.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=THOMSON REUTERS DE MEXICO, id=thomson-reuters-de-mexico}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43744.6","784723",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[RISKMATHICS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762659]","[{identifier={legalName=RISKMATHICS SC, scheme=RUPC, id=7628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RISKMATHICS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=riskmathics-sc}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N248-2012-139072","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[riskmathics-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Curso externo Workshop Matlab","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Curso externo Workshop Matlab","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","139072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762659}]","Curso externo Workshop Matlab.","139072","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-06-22T00:00:00.000Z","178525","ocds-0ud2q6-SA-006G1C001-N248-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=RISKMATHICS SC, id=riskmathics-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","139072",,"2012-05-02T14:00:00.000Z"
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-05T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FELIPE DE JESUS CLAUDIO ZACARIAS PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736668]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS CLAUDIO ZACARIAS PONCE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=felipe-de-jesus-claudio-zacarias-ponce}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N248-2013-923051","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[felipe-de-jesus-claudio-zacarias-ponce]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales de Abogados (Notario)","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales de Abogados (Notario)","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","923051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736668}]","Servicios Profesionales de Abogados (Notario)","923051","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-31T00:00:00.000Z","392224","ocds-0ud2q6-SA-006G1C001-N248-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FELIPE DE JESUS CLAUDIO ZACARIAS PONCE, id=felipe-de-jesus-claudio-zacarias-ponce}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","923051",,
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[LABORATORIO DE FELICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669835]","[{identifier={legalName=LABORATORIO DE FELICIDAD SA DE CV, scheme=RUPC, id=103937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO DE FELICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-de-felicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N248-2015-793157","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[laboratorio-de-felicidad-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Curso interno “Bienestar Integral en el Trabajo”","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Curso interno “Bienestar Integral en el Trabajo”","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","793157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669835}]","Curso interno “Bienestar Integral en el Trabajo”","793157","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-09-03T00:00:00.000Z","864237","ocds-0ud2q6-SA-006G1C001-N248-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LABORATORIO DE FELICIDAD SA DE CV, id=laboratorio-de-felicidad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55600","793157",,
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[JOSE ANTONIO GERALDO BURQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746214]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GERALDO BURQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-geraldo-burquez}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N249-2012-932554","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-antonio-geraldo-burquez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Limpieza Deleg. BCS abril-dic-2012","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicio de Limpieza Deleg. BCS abril-dic-2012","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","932554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746214}]","Servicio de Limpieza Deleg. BCS abril-dic-2012","932554","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","178635","ocds-0ud2q6-SA-006G1C001-N249-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=JOSE ANTONIO GERALDO BURQUEZ, id=jose-antonio-geraldo-burquez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58950","932554",,
