"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604-10]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","604-10-604-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE VIDA INSTITUCIONAL PARA SERVIDORES PÚBLICOS ACTIVOS (LPMN-LA-006HHQ001-N4-2010)","[{id=pot-1620519810584}]","POLIZA DE VIDA INSTITUCIONAL PARA SERVIDORES PÚBLICOS ACTIVOS (LPMN-LA-006HHQ001-N4-2010)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","604-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604-10}]","POLIZA DE VIDA INSTITUCIONAL PARA SERVIDORES PÚBLICOS ACTIVOS (LPMN-LA-006HHQ001-N4-2010)","604-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","604-10","ocds-0ud2q6-604-10","1685589.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1685589.35","604-10","true"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-08/15-AD-08/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[metlife-mexico-sa]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE GASTOS MEDICOS MAYORES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-08/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-08/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-08/15-2, url=http://WWW.COMPRANET.GOB.MX}]","CONTRATACION DEL SERVICIO DE GASTOS MEDICOS MAYORES","AD-08/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","AD-08/15","ocds-0ud2q6-AD-08/15","1619384.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1619384.99","AD-08/15",
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","SUBDIRECCIÓN ADMINISTRATIVA","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-028-2017]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN ADMINISTRATIVA","DAF-SA-AD-028-2017-DAF-SA-AD-028-2017","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[metlife-mexico-sa]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR AL FIFONAFE EL SERVICIO DE SEGURO DE VIDA INSTITUCIONAL SEGURO COLECTIVO DE GASTOS MEDICOS MAYORESY LA ADMINISTRACION DEL SEGURO DE SEPARACION INDIVIDUALIZADA A TODO EL PERSONAL.","[{id=pot-1620519810584}]","PROPORCIONAR AL FIFONAFE EL SERVICIO DE SEGURO DE VIDA INSTITUCIONAL SEGURO COLECTIVO DE GASTOS MEDICOS MAYORESY LA ADMINISTRACION DEL SEGURO DE SEPARACION INDIVIDUALIZADA A TODO EL PERSONAL.","direct","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN ADMINISTRATIVA","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-028-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-028-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-028-2017}]","PROPORCIONAR AL FIFONAFE EL SERVICIO DE SEGURO DE VIDA INSTITUCIONAL SEGURO COLECTIVO DE GASTOS MEDICOS MAYORESY LA ADMINISTRACION DEL SEGURO DE SEPARACION INDIVIDUALIZADA A TODO EL PERSONAL.","DAF-SA-AD-028-2017","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2017-12-31T00:00:00.000Z","DAF-SA-AD-028-2017","ocds-0ud2q6-DAF-SA-AD-028-2017","1584751.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1584751.35","DAF-SA-AD-028-2017",
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FITGARMOPCHMADQ1410]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","FITGARMOPCHMADQ1410-FITGARMOPCHMADQ1410","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[metlife-mexico-sa]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Emision de polizas de seguros para llevar el servicio de aseguramiento de vida institucional y su beneficio","[{id=pot-1620519810584}]","Emision de polizas de seguros para llevar el servicio de aseguramiento de vida institucional y su beneficio","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FITGARMOPCHMADQ1410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FITGARMOPCHMADQ1410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FITGARMOPCHMADQ1410}]","Emision de polizas de seguros para llevar el servicio de aseguramiento de vida institucional y su beneficio","FITGARMOPCHMADQ1410","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-12-31T00:00:00.000Z","FITGARMOPCHMADQ1410","ocds-0ud2q6-FITGARMOPCHMADQ1410","1562945.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1562945.6","FITGARMOPCHMADQ1410",
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-12]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","105-12-105-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO COLECTIVO DE VIDA PARA EMPLEADOS ACTIVOS (LA-N27-2012)","[{id=pot-1620519810584}]","POLIZA DE SEGURO COLECTIVO DE VIDA PARA EMPLEADOS ACTIVOS (LA-N27-2012)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","105-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-12}]","POLIZA DE SEGURO COLECTIVO DE VIDA PARA EMPLEADOS ACTIVOS (LA-N27-2012)","105-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","105-12","ocds-0ud2q6-105-12","1529149.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1529149.37","105-12",
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/055/08]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/055/08-INMUJERES/055/08","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[metlife-mexico-sa]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MÉDICOS MAYORES","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/055/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/055/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/055/08}]","SEGURO DE GASTOS MÉDICOS MAYORES","INMUJERES/055/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-12-31T00:00:00.000Z","INMUJERES/055/08","ocds-0ud2q6-INMUJERES/055/08","1526728.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1526728.22","INMUJERES/055/08",
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-13]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","008-13-008-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE VIDA PARA SERVIDORES PÚBLICOS ACTIVOS. (LA-006HHQ001-N452-2012)","[{id=pot-1620519810584}]","POLIZA DE VIDA PARA SERVIDORES PÚBLICOS ACTIVOS. (LA-006HHQ001-N452-2012)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","008-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-13}]","POLIZA DE VIDA PARA SERVIDORES PÚBLICOS ACTIVOS. (LA-006HHQ001-N452-2012)","008-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","008-13","ocds-0ud2q6-008-13","1522360.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1522360.07","008-13","true"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A., METLIFE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00006004-001/2008]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=METLIFE, details={type=company}, id=metlife}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","LPNEC00006004-001/2008-LPNEC00006004-001/2008","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[metlife-mexico-sa, metlife]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","GASTOS MEDICOS MAYORES","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","LPNEC00006004-001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC00006004-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00006004-001/2008}]","GASTOS MEDICOS MAYORES","LPNEC00006004-001/2008","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-09-30T00:00:00.000Z","LPNEC00006004-001/2008","ocds-0ud2q6-LPNEC00006004-001/2008","1517323","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}, {name=METLIFE, id=metlife}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1517323","LPNEC00006004-001/2008","true"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014830]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500014830-4500014830","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[metlife-mexico-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES CAPUFE","[{id=pot-1620519810584}]","SEGURO DE GASTOS MÉDICOS MAYORES CAPUFE","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014830}]","SEGURO DE GASTOS MÉDICOS MAYORES CAPUFE","4500014830","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014830","ocds-0ud2q6-4500014830","1500000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000.02","4500014830","true"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/062-B/12]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","OFICINAS CENTRALES.","SDA/062-B/12-SDA/062-B/12","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","GASTOS MEDICOS MAYORES","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/062-B/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/062-B/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/062-B/12}]","GASTOS MEDICOS MAYORES","SDA/062-B/12","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2012-12-31T00:00:00.000Z","SDA/062-B/12","ocds-0ud2q6-SDA/062-B/12","1458532.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1458532.41","SDA/062-B/12",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN ADMINISTRATIVA","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-018-2014]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN ADMINISTRATIVA","DAF-SA-AD-018-2014-DAF-SA-AD-018-2014","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[metlife-mexico-sa]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL Y GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL Y GASTOS MEDICOS MAYORES","direct","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN ADMINISTRATIVA","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-018-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-018-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-018-2014}]","SEGURO DE VIDA INSTITUCIONAL Y GASTOS MEDICOS MAYORES","DAF-SA-AD-018-2014","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2014-12-31T00:00:00.000Z","DAF-SA-AD-018-2014","ocds-0ud2q6-DAF-SA-AD-018-2014","1420295.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420295.88","DAF-SA-AD-018-2014",
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-INV-01/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","OFICIALÍA MAYOR","SRE-DRM-INV-01/13-SRE-DRM-INV-01/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[metlife-mexico-sa]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SEGURO DE VIDA PARA LOS PRESTADORES DE SERVICIO CONTRATADOS EN LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR EN LOS ESTADOS UNIDOS DE AMÉRICA Y CANADÁ.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SEGURO DE VIDA PARA LOS PRESTADORES DE SERVICIO CONTRATADOS EN LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR EN LOS ESTADOS UNIDOS DE AMÉRICA Y CANADÁ.","limited","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-INV-01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-INV-01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-INV-01/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-INV-01/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510}]","CONTRATACIÓN DEL SEGURO DE VIDA PARA LOS PRESTADORES DE SERVICIO CONTRATADOS EN LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR EN LOS ESTADOS UNIDOS DE AMÉRICA Y CANADÁ.","SRE-DRM-INV-01/13","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","SRE-DRM-INV-01/13","ocds-0ud2q6-SRE-DRM-INV-01/13","1414079.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1414079.97","SRE-DRM-INV-01/13",
