"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758630&pr=2013]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1158621.14","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N84-C250632-10758630","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10758630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758630&pr=2013}]","Puebla","10758630","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10758630","ocds-0ud2q6-PUE-LA019GYR006N84-C250632","[Conservación]","1158621.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1158621.14","10758630"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700281&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1136762.32","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N41-C150497-10700281","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10700281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700281&pr=2012}]","Puebla","10700281","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700281","ocds-0ud2q6-PUE-LA019GYR006N41-C150497","[Conservación]","1136762.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1136762.32","10700281"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648577&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1029671.49","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064131600709-C050021-10648577","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648577","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648577, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648577&pr=2010}]","Tlaxcala","10648577","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648577","ocds-0ud2q6-TLAX-0064131600709-C050021","[Conservación]","1029671.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1029671.49","10648577"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742573&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","991579.16","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N11-C250148-10742573","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10742573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742573&pr=2012}]","Puebla","10742573","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10742573","ocds-0ud2q6-PUE-LA019GYR006N11-C250148","[Conservación]","991579.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","991579.16","10742573"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-04-19T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944057&pr=2013]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","971729.8","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-GYR014N192013-C350119-10944057","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10944057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944057&pr=2013}]","Veracruz","10944057","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944057","ocds-0ud2q6-VER-N-GYR014N192013-C350119","[Conservación]","971729.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","971729.8","10944057"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648438&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","940832.49","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064123706808-C90034-10648438","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648438&pr=2009}]","Tlaxcala","10648438","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648438","ocds-0ud2q6-TLAX-0064123706808-C90034","[Conservación]","940832.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","940832.49","10648438"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-03T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11086706&pr=2014]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","913605.25","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1642013-C450022-11086706","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11086706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11086706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11086706&pr=2014}]","Veracruz","11086706","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11086706","ocds-0ud2q6-VER-N-N1642013-C450022","[Conservación]","913605.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","913605.25","11086706"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705615&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","826268.46","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N11-C250149-10705615","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10705615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705615&pr=2012}]","Puebla","10705615","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705615","ocds-0ud2q6-PUE-LA019GYR006N11-C250149","[Conservación]","826268.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","826268.46","10705615"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-03T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11098098&pr=2014]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","506161.13","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1642013-C450056-11098098","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11098098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11098098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11098098&pr=2014}]","Veracruz","11098098","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11098098","ocds-0ud2q6-VER-N-N1642013-C450056","[Conservación]","506161.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","506161.13","11098098"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-14T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660688&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","500952","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-C051413-10660688","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660688&pr=2010}]","Puebla","10660688","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10660688","ocds-0ud2q6-PUE-C051413","[Conservación]","500952","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500952","10660688"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705616&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","445055.97","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N11-C250150-10705616","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10705616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705616&pr=2012}]","Puebla","10705616","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705616","ocds-0ud2q6-PUE-LA019GYR006N11-C250150","[Conservación]","445055.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","445055.97","10705616"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629518&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","442849.84","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702909-C951108-10629518","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629518&pr=2010}]","Puebla","10629518","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629518","ocds-0ud2q6-PUE-0064123702909-C951108","[Conservación]","442849.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","442849.84","10629518"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-16T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937024&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","426676.35","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N7212-C250296-10937024","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10937024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937024&pr=2012}]","Veracruz","10937024","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937024","ocds-0ud2q6-VER-N-19GYR014N7212-C250296","[Conservación]","426676.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","426676.35","10937024"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629160&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","384689.03","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703308-C90012-10629160","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629160&pr=2009}]","Puebla","10629160","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629160","ocds-0ud2q6-PUE-0064123703308-C90012","[Conservación]","384689.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384689.03","10629160"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648401&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","384192","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064131602009-C050035-10648401","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648401","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648401&pr=2010}]","Tlaxcala","10648401","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648401","ocds-0ud2q6-TLAX-0064131602009-C050035","[Conservación]","384192","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384192","10648401"
