"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TOMOGRAFIA DEL NORESTE S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027779]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027779-4800027779","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ULTRASONIDO DOPPLER CAROTIDEO Y SISTEMA","[{id=pot-1620519810584}]","ULTRASONIDO DOPPLER CAROTIDEO Y SISTEMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027779}]","ULTRASONIDO DOPPLER CAROTIDEO Y SISTEMA","4800027779","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-06T00:00:00.000Z","4800027779","ocds-0ud2q6-4800027779","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4800027779",,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800003744&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-019-08-4800003744","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS CLINICOSRAD. PAG.TERCEROS","[{id=compranet3-1620530467436}]","ANALISIS CLINICOSRAD. PAG.TERCEROS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800003744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800003744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800003744&vv_provsino=0}]","ANALISIS CLINICOSRAD. PAG.TERCEROS","4800003744","PETRÓLEOS MEXICANOS",,"18572009-019-08","ocds-0ud2q6-18572009-019-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4800003744","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014371&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-211-10-4800014371","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tomografýa Computarizada - Hospital Regional Reynosa","[{id=compranet3-1620530467436}]","Tomografýa Computarizada - Hospital Regional Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800014371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014371&vv_provsino=0}]","Tomografýa Computarizada - Hospital Regional Reynosa","4800014371","PETRÓLEOS MEXICANOS",,"18572009-211-10","ocds-0ud2q6-18572009-211-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4800014371","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Regional de Reynosa","18572009","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TOMOGRAFIA DEL NORESTE S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027992]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027992-4800027992","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGIOGRAFIA DE EXTREMIDAD (SUPERIOR O I","[{id=pot-1620519810584}]","ANGIOGRAFIA DE EXTREMIDAD (SUPERIOR O I","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027992","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027992-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027992}]","ANGIOGRAFIA DE EXTREMIDAD (SUPERIOR O I","4800027992","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-14T00:00:00.000Z","4800027992","ocds-0ud2q6-4800027992","149000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149000","4800027992",,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006820&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-015-09-4800006820","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOMOGRAFIA COMPUTARIZADA","[{id=compranet3-1620530467436}]","TOMOGRAFIA COMPUTARIZADA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800006820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006820&vv_provsino=0}]","TOMOGRAFIA COMPUTARIZADA","4800006820","PETRÓLEOS MEXICANOS",,"18572009-015-09","ocds-0ud2q6-18572009-015-09","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","4800006820","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006821&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-016-09-4800006821","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LITOTRICIA EXTRACORPOREA - HOSPITAL REGIONAL REYNOSA.","[{id=compranet3-1620530467436}]","LITOTRICIA EXTRACORPOREA - HOSPITAL REGIONAL REYNOSA.","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800006821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006821&vv_provsino=0}]","LITOTRICIA EXTRACORPOREA - HOSPITAL REGIONAL REYNOSA.","4800006821","PETRÓLEOS MEXICANOS",,"18572009-016-09","ocds-0ud2q6-18572009-016-09","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4800006821","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TOMOGRAFIA DEL NORESTE S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025914]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025914-4800025914","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADO RADIOLOGIA INTERVENC","[{id=pot-1620519810584}]","SERVICIOS SUBROGADO RADIOLOGIA INTERVENC","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025914}]","SERVICIOS SUBROGADO RADIOLOGIA INTERVENC","4800025914","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-06T00:00:00.000Z","4800025914","ocds-0ud2q6-4800025914","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4800025914",,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0332&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020280&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-332-11-4800020280","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","[{id=compranet3-1620530467436}]","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800020280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0332&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020280&vv_provsino=0}]","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","4800020280","PETRÓLEOS MEXICANOS",,"18572009-332-11","ocds-0ud2q6-18572009-332-11","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4800020280","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0274&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011286&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-274-09-4800011286","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS CLINICOSRAD. PAG.TERCEROS","[{id=compranet3-1620530467436}]","ANALISIS CLINICOSRAD. PAG.TERCEROS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800011286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800011286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0274&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011286&vv_provsino=0}]","ANALISIS CLINICOSRAD. PAG.TERCEROS","4800011286","PETRÓLEOS MEXICANOS",,"18572009-274-09","ocds-0ud2q6-18572009-274-09","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","4800011286","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=48000010186&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-222-09-48000010186","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS CLINICOSRAD. PAG.TERCEROS","[{id=compranet3-1620530467436}]","ANALISIS CLINICOSRAD. PAG.TERCEROS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","48000010186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48000010186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=48000010186&vv_provsino=0}]","ANALISIS CLINICOSRAD. PAG.TERCEROS","48000010186","PETRÓLEOS MEXICANOS",,"18572009-222-09","ocds-0ud2q6-18572009-222-09","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","48000010186","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-29T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0369&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019600&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-369-11-4800019600","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS MEDICOS - CONS. CAMARGO","[{id=compranet3-1620530467436}]","ESTUDIOS MEDICOS - CONS. CAMARGO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800019600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0369&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019600&vv_provsino=0}]","ESTUDIOS MEDICOS - CONS. CAMARGO","4800019600","PETRÓLEOS MEXICANOS",,"18572009-369-11","ocds-0ud2q6-18572009-369-11","44000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000","4800019600","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-30T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0132&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019600&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-132-11-4800019600","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS CLINICOS","[{id=compranet3-1620530467436}]","ANALISIS CLINICOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800019600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0132&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019600&vv_provsino=0}]","ANALISIS CLINICOS","4800019600","PETRÓLEOS MEXICANOS",,"18572009-132-11","ocds-0ud2q6-18572009-132-11","44000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000","4800019600","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Regional de Reynosa","18572009","MX-CPA","[Adquisiciones]"
