"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-01T21:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Generación I","CFE","complete","[GERLASHIN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163893]","[{address={countryName=México}, roles=supplier, name=GERLASHIN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gerlashin-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E555-2017-1456031","[contractTermination]","generacion-i-comision-federal-de-electricidad","[gerlashin-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-05T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1456031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163893}]","FPR-ADN-055/17 ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","1456031","true","Mixta","Comisión Federal de Electricidad","2017-07-22T00:00:00.000Z","1373749","ocds-0ud2q6-AA-018TOQ725-E555-2017","false","[{}]","05. Adjudicación Directa LAASSP","131200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERLASHIN MEXICO SA DE CV, id=gerlashin-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131200","1456031"
"2019-01-24T01:16:35.000Z","2017-06-08T17:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Generación I","CFE","complete","[EMSI ELECTRIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170929]","[{address={countryName=México}, roles=supplier, name=EMSI ELECTRIC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emsi-electric-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E591-2017-1465177","[contractTermination]","generacion-i-comision-federal-de-electricidad","[emsi-electric-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-12T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E591-2017 SERVICIO ATENCION FALLA EQ. PBS RELAVADOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E591-2017 SERVICIO ATENCION FALLA EQ. PBS RELAVADOR","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1465177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170929}]","AA-018TOQ725-E591-2017 SERVICIO ATENCION FALLA EQ. PBS RELAVADOR","1465177","true","Mixta","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1387166","ocds-0ud2q6-AA-018TOQ725-E591-2017","false","[{}]","05. Adjudicación Directa LAASSP","98800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMSI ELECTRIC DE MEXICO SA DE CV, id=emsi-electric-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98800","1465177",,,
"2019-01-24T01:16:35.000Z","2017-06-08T17:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-24T00:00:00.000Z","México","Generación I","CFE","complete","[ISRAEL MEDELLIN DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171320]","[{address={countryName=México}, roles=supplier, name=ISRAEL MEDELLIN DUARTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=israel-medellin-duarte}]","Nacional","MXN","Generación I","AA-018TOQ725-E593-2017-1465213","[contractTermination]","generacion-i-comision-federal-de-electricidad","[israel-medellin-duarte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-12T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E593-2017 MANTENIMIENTO A VALVULA Y CONTROLADOR NIVEL DE TANQUE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E593-2017 MANTENIMIENTO A VALVULA Y CONTROLADOR NIVEL DE TANQUE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1465213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171320}]","AA-018TOQ725-E593-2017 MANTENIMIENTO A VALVULA Y CONTROLADOR NIVEL DE TANQUE","1465213","true","Mixta","Comisión Federal de Electricidad","2017-07-03T00:00:00.000Z","1387562","ocds-0ud2q6-AA-018TOQ725-E593-2017","false","[{}]","05. Adjudicación Directa LAASSP","324140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL MEDELLIN DUARTE, id=israel-medellin-duarte}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324140","1465213",,,
"2019-01-24T01:16:35.000Z","2017-06-08T12:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación I","CFE","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171562]","[{identifier={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RUPC, id=8245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E594-2017-1464166","[contractTermination]","generacion-i-comision-federal-de-electricidad","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-12T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","RESIDUOS PELIGROSOS PARA LAS C.H'S. LUIS DONALDO Y 27 DE SEPT","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","RESIDUOS PELIGROSOS PARA LAS C.H'S. LUIS DONALDO Y 27 DE SEPT","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1464166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171562}]","GEN I ADN-024/2017 RESIDUOS PELIGROSOS","1464166","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1386566","ocds-0ud2q6-AA-018TOQ725-E594-2017","false","[{}]","05. Adjudicación Directa LAASSP","74818","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74818","1464166",,,
"2019-01-24T01:16:35.000Z","2017-06-08T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Generación I","CFE","complete","[FERRETERIA MALOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171866]","[{identifier={legalName=FERRETERIA MALOVA SA DE CV, scheme=RUPC, id=19184, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MALOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-malova-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E596-2017-1476142","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ferreteria-malova-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-15T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-026/2017 MATERIAL ELÉCTRICO PARA LA C.H. LUIS DONALDO COLOSIO MURRIETA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-026/2017 MATERIAL ELÉCTRICO PARA LA C.H. LUIS DONALDO COLOSIO MURRIETA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1476142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171866}]","GEN I-ADN-026/2017 MATERIAL ELÉCTRICO PARA LA C.H. LUIS DONALDO COLOSIO MURRIETA","1476142","true","Electrónica","Comisión Federal de Electricidad","2017-08-03T00:00:00.000Z","1388144","ocds-0ud2q6-AA-018TOQ725-E596-2017","false","[{}]","05. Adjudicación Directa LAASSP","169643.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MALOVA SA DE CV, id=ferreteria-malova-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169643.26","1476142",,,
"2019-01-24T01:16:35.000Z","2017-02-24T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Generación I","CFE","complete","[JAVIER PEREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079274]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-perez-silva}]","Nacional","MXN","Generación I","AA-018TOQ725-E6-2017-1342207","[contractTermination]","generacion-i-comision-federal-de-electricidad","[javier-perez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-02-27T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-001/17 SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-001/17 SERVICIO DE TRANSPORTE DE PERSONAL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1342207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079274}]","ADN-001/17 SERVICIO DE TRANSPORTE DE PERSONAL","1342207","true","Electrónica","Comisión Federal de Electricidad","2017-03-04T00:00:00.000Z","1285288","ocds-0ud2q6-AA-018TOQ725-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","435500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER PEREZ SILVA, id=javier-perez-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435500","1342207",,,
"2019-01-24T01:16:35.000Z","2017-06-13T11:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Generación I","CFE","complete","[INSTRUMENTACION INDUSTRIAL SETER SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175938]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION INDUSTRIAL SETER SA DE C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-industrial-seter-sa-de-c}]","Internacional","MXN","Generación I","AA-018TOQ725-E601-2017-1473072","[contractTermination]","generacion-i-comision-federal-de-electricidad","[instrumentacion-industrial-seter-sa-de-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-20T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANÓMETROS PARA RECIPIENTES SUJETOS A PRESIÓN PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANÓMETROS PARA RECIPIENTES SUJETOS A PRESIÓN PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1473072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175938}]","MANÓMETROS PARA RECIPIENTES SUJETOS A PRESIÓN PARA LA C.T. VILLA DE REYES","1473072","true","Electrónica","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1389047","ocds-0ud2q6-AA-018TOQ725-E601-2017","false","[{}]","05. Adjudicación Directa LAASSP","35650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION INDUSTRIAL SETER SA DE C, id=instrumentacion-industrial-seter-sa-de-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35650","1473072","2017-07-07T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-06-09T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Generación I","CFE","complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173297]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E603-2017-1473598","[contractTermination]","generacion-i-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-15T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE REPARACION DE POLOS DEL GENERADOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE REPARACION DE POLOS DEL GENERADOR","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1473598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173297}]","SERVICIO DE REPARACIÓN DE POLOS DEL GENERADOR","1473598","true","Electrónica","Comisión Federal de Electricidad","2017-08-01T00:00:00.000Z","1389406","ocds-0ud2q6-AA-018TOQ725-E603-2017","false","[{}]","05. Adjudicación Directa LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1473598",,,
"2019-01-24T01:16:35.000Z","2017-06-09T16:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación I","CFE","complete","[JOSE RAMON APODACA BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173545]","[{address={countryName=México}, roles=supplier, name=JOSE RAMON APODACA BENITEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-ramon-apodaca-benitez}]","Nacional","MXN","Generación I","AA-018TOQ725-E606-2017-1476030","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jose-ramon-apodaca-benitez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-15T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","CILINDRO CONTENEDOR GAS FM-200 LB","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","CILINDRO CONTENEDOR GAS FM-200 LB","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1476030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173545}]","AA-018TOQ725-E606-2017 CILINDRO CONTENDEDOR GAS FM-200 LB","1476030","true","Electrónica","Comisión Federal de Electricidad","2017-08-05T00:00:00.000Z","1389329","ocds-0ud2q6-AA-018TOQ725-E606-2017","false","[{}]","05. Adjudicación Directa LAASSP","112000.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE RAMON APODACA BENITEZ, id=jose-ramon-apodaca-benitez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112000.8","1476030","2017-06-21T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-06-12T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Generación I","CFE","complete","[JORGE LUIS BRISEÑO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174487]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS BRISEÑO GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-luis-briseno-gonzalez}]","Nacional","MXN","Generación I","AA-018TOQ725-E608-2017-1466483","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jorge-luis-briseno-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-13T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E608-2017 MANTENIMIENTO A MOTORES AEROREFRIGERANTES U-1","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E608-2017 MANTENIMIENTO A MOTORES AEROREFRIGERANTES U-1","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1466483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174487}]","AA-018TOQ725-E608-2017 MANTENIMIENTO A MOTORES AEROREFRIGERANTES U-1","1466483","true","Mixta","Comisión Federal de Electricidad","2017-10-14T00:00:00.000Z","1390939","ocds-0ud2q6-AA-018TOQ725-E608-2017","false","[{}]","05. Adjudicación Directa LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LUIS BRISEÑO GONZALEZ, id=jorge-luis-briseno-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1466483",,,
"2019-01-24T01:16:35.000Z","2017-03-15T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación I","CFE","complete","[ABCONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093901]","[{address={countryName=México}, roles=supplier, name=ABCONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abcontrol-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E61-2017-1376973","[contractTermination]","generacion-i-comision-federal-de-electricidad","[abcontrol-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-22T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO AL SISTEMA DE CONTROL SUPERVISORIO D20ME C.T. SALAMANCA","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","SERVICIO AL SISTEMA DE CONTROL SUPERVISORIO D20ME C.T. SALAMANCA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1376973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093901}]","SERVICIO AL SISTEMA DE CONTROL SUPERVISORIO D20ME C.T. SALAMANCA","1376973","true","Electrónica","Comisión Federal de Electricidad","2017-12-17T00:00:00.000Z","1306024","ocds-0ud2q6-AA-018TOQ725-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","114540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABCONTROL SA DE CV, id=abcontrol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114540","1376973",,,
"2019-01-24T01:16:35.000Z","2017-06-12T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Generación I","CFE","complete","[ARES CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174792]","[{address={countryName=México}, roles=supplier, name=ARES CONTROL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ares-control}]","Nacional","MXN","Generación I","AA-018TOQ725-E611-2017-1469629","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ares-control]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-16T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-027/2017 SERVICIO DE CALIBRACIÓN Y AJUSTE PARA ESPETOFOTÓMETRO DE LABORATORIO CCC CENTRO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-027/2017 SERVICIO DE CALIBRACIÓN Y AJUSTE PARA ESPETOFOTÓMETRO DE LABORATORIO CCC CENTRO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1469629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174792}]","SERVICIO DE CALIBRACIÓN Y AJUSTE PARA ESPETOFOTÓMETRO DE LABORATORIO CCC CENTRO","1469629","true","Mixta","Comisión Federal de Electricidad","2017-08-03T00:00:00.000Z","1391274","ocds-0ud2q6-AA-018TOQ725-E611-2017","false","[{}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARES CONTROL, id=ares-control}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1469629","2017-06-27T00:00:00.000Z",,
