"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0034&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-02-02-1-0034","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[grupo-industrial-vismar-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","GUANTES DE CUERO PARA PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","18500001","GUANTES DE CUERO PARA PROTECCION PERSONAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0034&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","GUANTES DE CUERO PARA PROTECCION PERSONAL","02-1-0034","LUZ Y FUERZA DEL CENTRO","18500001-008-02","ocds-0ud2q6-18500001-008-02","2671669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2671669","02-1-0034"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROFORJADOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0022&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROFORJADOS NACIONALES, S.A. DE C.V., details={type=company}, id=electroforjados-nacionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-04-04-1-0022","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electroforjados-nacionales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIAL SIDERURGICO Y FIERRO NEGRO","[{id=compranet3-1620530467436}]","18500001","MATERIAL SIDERURGICO Y FIERRO NEGRO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0022&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","04-1-0022","LUZ Y FUERZA DEL CENTRO","18500001-008-04","ocds-0ud2q6-18500001-008-04","5848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROFORJADOS NACIONALES, S.A. DE C.V., id=electroforjados-nacionales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5848","04-1-0022"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONCRETOS CRUZ AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0015&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCRETOS CRUZ AZUL, S.A. DE C.V., details={type=company}, id=concretos-cruz-azul-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-05-05-1-0015","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[concretos-cruz-azul-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet3-1620530467436}]","18500001","CONCRETO PREMEZCLADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0015&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","CONCRETO PREMEZCLADO","05-1-0015","LUZ Y FUERZA DEL CENTRO","18500001-008-05","ocds-0ud2q6-18500001-008-05","2175580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS CRUZ AZUL, S.A. DE C.V., id=concretos-cruz-azul-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2175580","05-1-0015"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-07-07-1-0023","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[stanley-adams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","18500001","Ropa de Trabajo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Ropa de Trabajo","07-1-0023","LUZ Y FUERZA DEL CENTRO","18500001-008-07","ocds-0ud2q6-18500001-008-07","39537014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39537014","07-1-0023"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROTECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0049&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTROTECNICA, S.A. DE C.V., details={type=company}, id=electrotecnica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-08-08-1-0049","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electrotecnica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0049&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","08-1-0049","LUZ Y FUERZA DEL CENTRO","18500001-008-08","ocds-0ud2q6-18500001-008-08","17251600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNICA, S.A. DE C.V., id=electrotecnica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17251600","08-1-0049"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-08-08-1-0051","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electromanufacturas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","08-1-0051","LUZ Y FUERZA DEL CENTRO","18500001-008-08","ocds-0ud2q6-18500001-008-08","57140800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57140800","08-1-0051"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAQUINARIA CONTINENTAL ELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0052&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA CONTINENTAL ELECTRIC, S.A. DE C.V., details={type=company}, id=maquinaria-continental-electric-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-08-08-1-0052","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[maquinaria-continental-electric-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0052&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","08-1-0052","LUZ Y FUERZA DEL CENTRO","18500001-008-08","ocds-0ud2q6-18500001-008-08","14845910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA CONTINENTAL ELECTRIC, S.A. DE C.V., id=maquinaria-continental-electric-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14845910","08-1-0052"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0054&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-08-08-1-0054","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0054&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","08-1-0054","LUZ Y FUERZA DEL CENTRO","18500001-008-08","ocds-0ud2q6-18500001-008-08","16650480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16650480","08-1-0054"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0050&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-08-08-1-0050","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0050&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","08-1-0050","LUZ Y FUERZA DEL CENTRO","18500001-008-08","ocds-0ud2q6-18500001-008-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","08-1-0050"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0053&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-08-08-1-0053","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-internacional-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0053&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCIýN DIFERENTES TIPOS Y CAPACIDADES II","08-1-0053","LUZ Y FUERZA DEL CENTRO","18500001-008-08","ocds-0ud2q6-18500001-008-08","1108100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108100","08-1-0053"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DINASTIA GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0023-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DINASTIA GRAFICA, S.A. DE C.V., details={type=company}, id=dinastia-grafica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-008-09-09-B-0023-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[dinastia-grafica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SECCIONADORES TRIPOLARES","[{id=compranet3-1620530467436}]","18500001","SECCIONADORES TRIPOLARES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0023-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0023-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0023-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SECCIONADORES TRIPOLARES","09-B-0023-MLM","LUZ Y FUERZA DEL CENTRO","18500001-008-09","ocds-0ud2q6-18500001-008-09","8987644.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINASTIA GRAFICA, S.A. DE C.V., id=dinastia-grafica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8987644.35","09-B-0023-MLM"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PRINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0029&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRINTER, S.A. DE C.V., details={type=company}, id=printer-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-009-02-02-1-0029","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[printer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FORMAS IMPRESAS Y CONTINUAS","[{id=compranet3-1620530467436}]","18500001","FORMAS IMPRESAS Y CONTINUAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0029&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","FORMAS IMPRESAS Y CONTINUAS","02-1-0029","LUZ Y FUERZA DEL CENTRO","18500001-009-02","ocds-0ud2q6-18500001-009-02","786700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTER, S.A. DE C.V., id=printer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786700","02-1-0029"
