"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=MEX, id=mex}]","6.953962918E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Colegio de Educación Profesional Técnica del Estado de México","0","122400","0","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración Marina Obra Pública, scheme=MX-CPA, id=018T0O998, uri=https://sites.google.com/site/cnetuc/directorio}]","4278275.77","[]","[{type=contactPoint, value=Noe Rafael Ortiz Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Administración Marina Obra Pública","0","0","0","unidad-de-administracion-marina-obra-publica-instituto-mexicano-del-petroleo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[unidad-compradora]","[{legalName=C.T. JOSE ACEVES POZOS, scheme=MX-CPA, id=018TOQ093, uri=https://sites.google.com/site/cnetuc/directorio}]","3.535466601319998E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER ZAZUETA RIVERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.T. JOSE ACEVES POZOS","0","0","0","ct-jose-aceves-pozos-comision-federal-de-electricidad","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad del Maíz, id=mx-slp-ciudad-del-maiz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824010966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2767382690000001E7","[]","[{type=contactPoint, value=LUZ ARELY ROCHA ZARATE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-del-maiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","282","0","[unidad-compradora]","[{legalName=Hospital General Ciudad Pemex, scheme=MX-CPA, id=018T4I022, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7791287009999994E7","[]","[{type=contactPoint, value=Hugo Abrego Ahumada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital General Ciudad Pemex","0","0","0","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Nacajuca, id=mx-tab-nacajuca, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[dependencia]","[{legalName=TAB, id=tab}]","3.1871061726E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nacajuca","0","0","0","presidencia-municipal-de-nacajuca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=SRA980428JG3, scheme=MX-CPA, id=015000997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1348730892999999E8","[]","[{type=contactPoint, value=Juan Carlos Alva Calderon}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SRA980428JG3","0","0","0","sra980428-jg3-secretaria-de-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915104994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4584176144000003E8","[]","[{type=contactPoint, value=Guillermo Alejandro Juárez Mata}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1917","0","[unidad-compradora]","[{legalName=COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO, scheme=MX-CPA, id=050GYR012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.231931022216E9","[]","[{type=contactPoint, value=JOSE REFUGIO LEAL SANCHEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","0","0","0","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Hualahuises, id=mx-nle-hualahuises, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=NL, id=nl}]","4.6563563279999994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hualahuises","0","0","0","presidencia-municipal-de-hualahuises","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","113","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION JALISCO PONIENTE, scheme=MX-CPA, id=018TOQ745, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2860294671E7","[]","[{type=contactPoint, value=TANIA PAOLA BASULTO NUÑEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION JALISCO PONIENTE","0","0","0","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS, SERVICIOS Y OBRA PÚBLICA, scheme=MX-CPA, id=824011992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7538828036699995E8","[]","[{type=contactPoint, value=Jose Juan Guerrero Urbina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS, SERVICIOS Y OBRA PÚBLICA","0","0","0","comite-de-adquisiciones-arrendamientos-servicios-y-obra-publica-presidencia-municipal-de-ciudad-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","429","0","[unidad-compradora]","[{legalName=Zona Cuernavaca, scheme=MX-CPA, id=018TOQ878, uri=https://sites.google.com/site/cnetuc/directorio}]","5.618223478999999E8","[]","[{type=contactPoint, value=Yazmin Rocio Nicoletti Montoya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Cuernavaca","0","0","0","zona-cuernavaca-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[unidad-compradora]","[{legalName=Instituto Queretano de la Cultura y las Artes, scheme=MX-CPA, id=922044993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.610222136E7","[]","[{type=contactPoint, value=Paulina Aguado Romero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Queretano de la Cultura y las Artes","0","0","0","instituto-queretano-de-la-cultura-y-las-artes-instituto-queretano-de-la-cultura-y-las-artes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2377","0","[unidad-compradora]","[{legalName=XE IPN CANAL 11, scheme=MX-CPA, id=011B01001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.565600657922015E8","[]","[{type=contactPoint, value=Jose Concepcion Reyes Aquino}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","XE IPN CANAL 11","0","0","0","xe-ipn-canal-11-xe-ipn-canal-11","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en el Edo. de Querètaro, scheme=MX-CPA, id=011L6W986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4595132294000015E7","[]","[{type=contactPoint, value=Ma. Leticia García Cancino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos en el Edo. de Querètaro","0","0","0","jefatura-de-servicios-administrativos-en-el-ed-o-de-queretaro-consejo-nacional-de-fomento-educativo","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xicohtzinco, id=mx-tla-xicohtzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7236995.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicohtzinco","0","0","0","presidencia-municipal-de-xicohtzinco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","747","0","[unidad-compradora]","[{legalName=Gerencia Regional De Transmisión Ote., scheme=MX-CPA, id=018TOQ017, uri=https://sites.google.com/site/cnetuc/directorio}]","5.80608448673E8","[]","[{type=contactPoint, value=Juan Antonio López Alarcon}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional De Transmisión Ote.","0","0","0","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.2001185983999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Medio Ambiente","0","0","0","secretaria-de-desarrollo-urbano-y-medio-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Hermosillo, scheme=MX-CPA, id=006E00033, uri=https://sites.google.com/site/cnetuc/directorio}]","1.389068707336E8","[]","[{type=contactPoint, value=Remberto Peñuñuri Avilez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Hermosillo","0","0","0","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaxco, id=mx-pue-tlaxco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821187926, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3570419120000005E7","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","[{type=contactPoint, value=Juan Neri Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaxco","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","854","0","[unidad-compradora]","[{legalName=Depto. de Adquisiciones, scheme=MX-CPA, id=901026999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.397085820254E9","[]","[{type=contactPoint, value=GUSTAVO REYES PALOMINO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Depto. de Adquisiciones","0","0","0","dept-o-de-adquisiciones-","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Agua Blanca de Iturbide, id=mx-hid-agua-blanca-de-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2203044632599998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Agua Blanca de Iturbide","0","0","0","presidencia-municipal-de-agua-blanca-de-iturbide","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","169","0","[unidad-compradora]","[{legalName=Gerencia Regional Sureste Tabasco, scheme=MX-CPA, id=008VSS001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6633966768599996E8","[]","[{type=contactPoint, value=Cristóbal García Guerrero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1623585600007}]","0","Gerencia Regional Sureste Tabasco","0","0","0","gerencia-regional-sureste-tabasco-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","109","0","[unidad-compradora]","[{legalName=Gerencia de la Sucursal Peninsular, Coordinación de Administración y Recursos Humanos, scheme=MX-CPA, id=008VSS003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5304473440000005E7","[]","[{type=contactPoint, value=Pablo García Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Gerencia de la Sucursal Peninsular, Coordinación de Administración y Recursos Humanos","0","0","0","gerencia-de-la-sucursal-peninsular-coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","403","0","[unidad-compradora]","[{legalName=Zona de Transmisión Bajío Central, scheme=MX-CPA, id=018TOQ875, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0509658527999997E8","[]","[{type=contactPoint, value=José Raúl Ronquillo Vélez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmisión Bajío Central","0","0","0","zona-de-transmision-bajio-central-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9372","0","[dependencia]","[{legalName=BANCOMEXT, id=bancomext}]","8.939670494340223E9","[{name=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","5","Banco Nacional de Comercio Exterior, S.N.C.","0","1195334.86","0","banco-nacional-de-comercio-exterior-snc","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chocamán, id=mx-ver-chocaman, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830062796, uri=https://sites.google.com/site/cnetuc/directorio}]","1.482534482E7","[]","[{type=contactPoint, value=Antonio Flores Cancino}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chocaman","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Coxcatlán, id=mx-slp-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=824014971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.529361318E7","[]","[{type=contactPoint, value=Ibeth Arenas Vidales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-coxcatlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","365","0","[dependencia]","[{legalName=MEX, id=mex}]","2.0397522122000006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecámac","0","0","0","presidencia-municipal-de-tecamac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Piedras, id=mx-oax-san-miguel-piedras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820274595, uri=https://sites.google.com/site/cnetuc/directorio}]","6129798.91","[]","[{type=contactPoint, value=Aureliano Martinez Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-piedras","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Susupuato, id=mx-mic-susupuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816081743, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28741879E7","[]","[{type=contactPoint, value=Fernando Vallejo Garfias}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-susupuato","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE CULTURA MANZANILLO, scheme=MX-CPA, id=806007993, uri=https://sites.google.com/site/cnetuc/directorio}]","1054792.94","[]","[{type=contactPoint, value=JUAN ENRIQUE GARCIA URRUTIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE CULTURA MANZANILLO","0","0","0","instituto-municipal-de-cultura-manzanillo-instituto-municipal-de-la-cultura-de-manzanillo","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Rincón de Romos, id=mx-agu-rincon-de-romos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=801007989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3789685229E8","[]","[{type=contactPoint, value=Efraín Uriel Rivera Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rincon-de-romos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de San Luis Potosí, Capital, scheme=MX-CPA, id=924041979, uri=https://sites.google.com/site/cnetuc/directorio}]","1129581.03","[]","[{type=contactPoint, value=Erika Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Luis Potosí, Capital","0","0","0","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apizaco, id=mx-tla-apizaco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.0192720728999996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apizaco","0","0","0","presidencia-municipal-de-apizaco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821154978, uri=https://sites.google.com/site/cnetuc/directorio}]","861206.9","[]","[{type=contactPoint, value=Marisol Cruz García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecamachalco","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE, scheme=RFC, id=JMA871128M25}]","2.7878517203000003E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","61","city","945667.7300000002","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Guasave","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","60","0","[unidad-compradora]","[{legalName=Dirección Local Puebla, Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00024, uri=https://sites.google.com/site/cnetuc/directorio}]","2.286980199E7","[]","[{type=contactPoint, value=Patricia Osnaya Ruíz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección Local Puebla, Subdirección de Enlace Administrativo","0","0","0","direccion-local-puebla-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","473","0","[dependencia]","[{legalName=VER, id=ver}]","1.6726079597999997E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Trabajo, Previsión Social y Productividad","0","0","0","secretaria-de-trabajo-prevision-social-y-productividad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN ADMINISTRATIVA DELEGACIÓN CHIAPAS, scheme=MX-CPA, id=020G00005, uri=https://sites.google.com/site/cnetuc/directorio}]","6.057136627400003E7","[]","[{type=contactPoint, value=MARIA AMALIA ARCHILA LOPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN ADMINISTRATIVA DELEGACIÓN CHIAPAS","0","0","0","subdireccion-administrativa-delegacion-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","192","0","[unidad-compradora]","[{legalName=Oficinas centrales, scheme=MX-CPA, id=910006991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.471034201960001E8","[]","[{type=contactPoint, value=Ruth María Vázquez Barraza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1643306677853}, {id=compranet-1644192000151}]","0","Oficinas centrales","0","0","0","oficinas-centrales-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=919059964, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0800011739999995E7","[]","[{type=contactPoint, value=Adriana Alejandra Rodríguez Padilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección General de Adquisiciones y Servicios Generales","0","0","0","direccion-general-de-adquisiciones-y-servicios-generales-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Medellín, id=mx-ver-medellin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","4.48431691244E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Medellín","0","0","0","presidencia-municipal-de-medellin","0"
