"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279671&p_CveDep=18164&p_CveUni=036&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-031-08-700279671","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Interruptores de potencia","[{id=compranet3-1620530467436}]","18164036","Interruptores de potencia","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700279671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279671&p_CveDep=18164&p_CveUni=036&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Interruptores de potencia","700279671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-031-08","ocds-0ud2q6-18164036-031-08","6247933.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6247933.47","700279671",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312344&p_CveDep=18164&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-024-09-700312344","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700312344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312344&p_CveDep=18164&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","INTERRUPTORES DE POTENCIA","700312344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-024-09","ocds-0ud2q6-18164057-024-09","6084528.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6084528.5","700312344",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Jefatura del Área Regional Noroeste",,"complete","[ENERGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829]","[{identifier={legalName=ENERGOMEX SA DE CV, scheme=RUPC, id=7206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energomex-sa-de-cv}]",,"MXN","Jefatura del Área Regional Noroeste","LA-018TOQ046-T7-2011-443980","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Refacciones para Interruptores de Potencia","[{id=compranet-1620524637144}]","018TOQ046","Refacciones para Interruptores de Potencia","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","443980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829}]","Refacciones para Interruptores de Potencia","443980","Comisión Federal de Electricidad","1147","ocds-0ud2q6-LA-018TOQ046-T7-2011","5985140","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX SA DE CV, id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5985140","443980","2011-01-25T16:33:00.000Z","CFE","Antonio Álvarez Valdez alvarez valdez","2011-02-14T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","false","Expirado","true",,"2011-09-12T00:00:00.000Z","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272664&p_CveDep=18164&p_CveUni=076&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-009-08-700272664","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","INTERRUPTORES DE POTENCIA Y TRANSFORMADORES DE CORRIENTE","[{id=compranet3-1620530467436}]","18164076","INTERRUPTORES DE POTENCIA Y TRANSFORMADORES DE CORRIENTE","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700272664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272664&p_CveDep=18164&p_CveUni=076&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES DE POTENCIA Y TRANSFORMADORES DE CORRIENTE","700272664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-009-08","ocds-0ud2q6-18164076-009-08","5760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5760000","700272664",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006011&p_CveDep=18164&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-008-08-9100006011","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Interruptor de potencia y lote de refacciones","[{id=compranet3-1620530467436}]","18164034","Interruptor de potencia y lote de refacciones","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100006011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006011&p_CveDep=18164&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Interruptor de potencia y lote de refacciones","9100006011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-008-08","ocds-0ud2q6-18164034-008-08","5417951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5417951","9100006011",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-24T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700156151&vv_provsino=0]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-016-05-700156151","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","REFACCIONES BASICAS PARA MANTENIMIENTO A INTERRUPTORES DE POTENCIA.","[{id=compranet3-1620530467436}]","18164090","REFACCIONES BASICAS PARA MANTENIMIENTO A INTERRUPTORES DE POTENCIA.","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700156151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700156151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700156151&vv_provsino=0}]","Adquisiciones","700156151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-016-05","ocds-0ud2q6-18164090-016-05","5361875.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5361875.7","700156151",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006336&p_CveDep=18164&p_CveUni=035&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-022-08-9100006336","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164035","Interruptores de Potencia","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100006336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006336-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006336&p_CveDep=18164&p_CveUni=035&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Interruptores de Potencia","9100006336","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-022-08","ocds-0ud2q6-18164035-022-08","5336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5336000","9100006336",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301073&p_CveDep=18164&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-015-09-700301073","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Interruptor de Potencia Tripolar SF-6","[{id=compranet3-1620530467436}]","18164056","Interruptor de Potencia Tripolar SF-6","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700301073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301073&p_CveDep=18164&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Interruptor de Potencia Tripolar SF-6","700301073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-015-09","ocds-0ud2q6-18164056-015-09","5309146.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5309146.8","700301073",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116036&p_CveDep=18164&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","18164064-019-03-700116036","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Equipo primario","[{id=compranet3-1620530467436}]","18164064","Equipo primario","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700116036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116036&p_CveDep=18164&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Equipo primario","700116036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-019-03","ocds-0ud2q6-18164064-019-03","5098819.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5098819.3","700116036",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111691&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-016-03-700111691","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","INTERRUPTORES DE POTENCIA PARA DIFERENTES SISTEMAS.","[{id=compranet3-1620530467436}]","18164060","INTERRUPTORES DE POTENCIA PARA DIFERENTES SISTEMAS.","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700111691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111691&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA PARA DIFERENTES SISTEMAS.","700111691","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-016-03","ocds-0ud2q6-18164060-016-03","5072133","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5072133","700111691",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298625&p_CveDep=18164&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-007-09-700298625","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","ADQUISICIÓN DE INTERRUPTOR DE POTENCIA EN SF6, 4000 A, 420 KV, 60 HZ, 1550 KV NBAI, 50 KA DE CC, SERVICIO INTEMPERIE, TANQUE VIVO, PARA OPERACIÓN CON BANCO DE REACTORES. DE CONFORMIDAD CON LA SOLPED 500306665 Y NORMA DE REFERENCIA NÚMERO NRF-022-CFE, ANEXAS.","[{id=compranet3-1620530467436}]","18164065","ADQUISICIÓN DE INTERRUPTOR DE POTENCIA EN SF6, 4000 A, 420 KV, 60 HZ, 1550 KV NBAI, 50 KA DE CC, SERVICIO INTEMPERIE, TANQUE VIVO, PARA OPERACIÓN CON BANCO DE REACTORES. DE CONFORMIDAD CON LA SOLPED 500306665 Y NORMA DE REFERENCIA NÚMERO NRF-022-CFE, ANEXAS.","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700298625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298625-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298625&p_CveDep=18164&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE INTERRUPTOR DE POTENCIA EN SF6, 4000 A, 420 KV, 60 HZ, 1550 KV NBAI, 50 KA DE CC, SERVICIO INTEMPERIE, TANQUE VIVO, PARA OPERACIÓN CON BANCO DE REACTORES. DE CONFORMIDAD CON LA SOLPED 500306665 Y NORMA DE REFERENCIA NÚMERO NRF-022-CFE, ANEXAS.","700298625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-007-09","ocds-0ud2q6-18164065-007-09","4813000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4813000","700298625",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Jefatura del Área Sureste",,"complete","[ENERGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142461]","[{identifier={legalName=ENERGOMEX SA DE CV, scheme=RUPC, id=7206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","SA-018TOQ019-N15-2012-172850","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","12-1-00015-RFB (700394744)","[{id=compranet-1620524637144}]","018TOQ019","12-1-00015-RFB (700394744)","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","172850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142461}]","GRTSE ADJUDICACIÓN DIRECTA ART. 41 PAD-001-12","172850","Comisión Federal de Electricidad","228619","ocds-0ud2q6-SA-018TOQ019-N15-2012","4758400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX SA DE CV, id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4758400","172850","2012-07-24T16:33:00.000Z","CFE","Juan Ubaldo Reyes Vázquez","2012-07-25T13:00:00.000Z","juan-ubaldo-reyes-vazquez","false","Expirado","true","Mixta","2012-11-17T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
