"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-107&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-036-10-PEDIDO-107","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Maquinaria y Equipo Industrial","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Maquinaria y Equipo Industrial","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-107&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo Industrial","PEDIDO-107","INSTITUTO POLITÉCNICO NACIONAL","11171001-036-10","ocds-0ud2q6-11171001-036-10","36135.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36135.04","PEDIDO-107"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-260&p_CveDep=11171&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-040-09-PED-260","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Administraciýn, educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo de Administraciýn, educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-260&p_CveDep=11171&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Equipo de Administraciýn, educacional y Recreativo","PED-260","INSTITUTO POLITÉCNICO NACIONAL","11171001-040-09","ocds-0ud2q6-11171001-040-09","111585.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111585.8","PED-260"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-282&p_CveDep=11171&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-035-10-PEDIDO-282","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones, Maquinarýa y Equipo Elýctrico y Electrýnico","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones, Maquinarýa y Equipo Elýctrico y Electrýnico","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-282&p_CveDep=11171&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones, Maquinarýa y Equipo Elýctrico y Electrýnico","PEDIDO-282","INSTITUTO POLITÉCNICO NACIONAL","11171001-035-10","ocds-0ud2q6-11171001-035-10","100533.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100533.91","PEDIDO-282"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1132300100809-06&p_CveDep=11323&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-008-09-LPN1132300100809-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[soluciones-kmd-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE BIENES DE CONSUMO E INFORMÁTICOS","[{id=compranet3-1620530467436}]","11323001","ADQUISICIÓN DE BIENES DE CONSUMO E INFORMÁTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","LPN1132300100809-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN1132300100809-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1132300100809-06&p_CveDep=11323&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE BIENES DE CONSUMO E INFORMÁTICOS","LPN1132300100809-06","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-008-09","ocds-0ud2q6-11323001-008-09","61131","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61131","LPN1132300100809-06"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1046-10&p_CveDep=11135&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-012-10-2-1046-10","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[soluciones-kmd-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipo diverso de laboratorio 2 (desiertas y nuevas necesidades)","[{id=compranet3-1620530467436}]","11135001","Equipo diverso de laboratorio 2 (desiertas y nuevas necesidades)","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1046-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1046-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1046-10&p_CveDep=11135&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Equipo diverso de laboratorio 2 (desiertas y nuevas necesidades)","2-1046-10","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-012-10","ocds-0ud2q6-11135001-012-10","39123","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39123","2-1046-10"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1016-10&p_CveDep=11135&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-006-10-2-1016-10","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[soluciones-kmd-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","[{id=compranet3-1620530467436}]","11135001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1016-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1016-10&p_CveDep=11135&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","2-1016-10","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-006-10","ocds-0ud2q6-11135001-006-10","16167.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16167.86","2-1016-10"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=483/09&p_CveDep=04340&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-010-09-483/09","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[soluciones-kmd-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","ADQUISICION DE EQUIPOS DE TRANSMICIÓN, MEDICIÓN Y PRODUCCIÓN","[{id=compranet3-1620530467436}]","4340001","ADQUISICION DE EQUIPOS DE TRANSMICIÓN, MEDICIÓN Y PRODUCCIÓN","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","483/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-483/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=483/09&p_CveDep=04340&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPOS DE TRANSMICIÓN, MEDICIÓN Y PRODUCCIÓN","483/09","INSTITUTO MEXICANO DE LA RADIO","04340001-010-09","ocds-0ud2q6-04340001-010-09","160913.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160913.94","483/09"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/069/10&p_CveDep=06104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06104001-002-10-INMUJERES/069/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[soluciones-kmd-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Licencias de Software; así como Refacciones y Accesorios para Equipo de Computo.","[{id=compranet3-1620530467436}]","6104001","Adquisición de Licencias de Software; así como Refacciones y Accesorios para Equipo de Computo.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/069/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/069/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/069/10&p_CveDep=06104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición de Licencias de Software; así como Refacciones y Accesorios para Equipo de Computo.","INMUJERES/069/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-002-10","ocds-0ud2q6-06104001-002-10","19561.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19561.5","INMUJERES/069/10"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=20&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","16111003-003-09-20","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[soluciones-kmd-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16111003","Tinta para impresión","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=20&vv_provsino=0}]","Material higienico y de limpieza","20","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-003-09","ocds-0ud2q6-16111003-003-09","467238.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467238.2","20"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=66&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","16111003-007-08-66","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[soluciones-kmd-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16111003","Tinta para impresión","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=66&vv_provsino=0}]","Papelerýa","66","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-007-08","ocds-0ud2q6-16111003-007-08","8244442.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8244442.92","66"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/080-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-014-09-DGJ/LIC/080-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de equipo de comunicacion, fotografico y electronica","[{id=compranet3-1620530467436}]","29054001","Adquisicion de equipo de comunicacion, fotografico y electronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/080-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/080-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/080-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de comunicacion, fotografico y electronica","DGJ/LIC/080-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-014-09","ocds-0ud2q6-29054001-014-09","937555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937555","DGJ/LIC/080-09"
