"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[TOMAS TORRES ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0028&AnoInv=2002&TipInv=D]","[{roles=supplier, name=TOMAS TORRES ARTEAGA, details={type=person}, id=tomas-torres-arteaga}]","Nacional","MXN","Dirección de Licitaciones","00012003-028-02-DGDIFCNR-O-AD-049-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[tomas-torres-arteaga]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-O-AD-049-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-O-AD-049-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0028&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFCNR-O-AD-049-02","SECRETARÍA DE SALUD","00012003-028-02","ocds-0ud2q6-00012003-028-02","113651.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS TORRES ARTEAGA, id=tomas-torres-arteaga}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113651.54","DGDIFCNR-O-AD-049-02"
"2021-05-09T03:21:07.000Z","2002-02-22T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCCIONES Y CANALIZACIONES , S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y CANALIZACIONES , S. A. DE C. V., details={type=company}, id=construcciones-y-canalizaciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-001-02-DGDIF-DO-O-AD-001-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[construcciones-y-canalizaciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","12003","Adecuación o remodelación de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-001-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0001&AnoInv=2002&TipInv=D}]","Apoyo especializado en materia de ingenieria de costos necesario para satisfacer los objetivos y requerimientos de la subdirección de costos de la D.G.D.I.F.","DGDIF-DO-O-AD-001-02","SECRETARÍA DE SALUD","00012003-001-02","ocds-0ud2q6-00012003-001-02","110554.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CANALIZACIONES , S. A. DE C. V., id=construcciones-y-canalizaciones-sa-de-cv}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110554.4","DGDIF-DO-O-AD-001-02"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CGG CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0025&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CGG CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgg-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-025-03-DGDIFDPS-D-025BIS-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[cgg-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDPS-D-025BIS-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDPS-D-025BIS-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0025&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIFDPS-D-025BIS-03","SECRETARÍA DE SALUD","00012003-025-03","ocds-0ud2q6-00012003-025-03","110001.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGG CONSTRUCCIONES, S.A. DE C.V., id=cgg-construcciones-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110001.54","DGDIFDPS-D-025BIS-03"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ALBUMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ALBUMERA, S.A. DE C.V., details={type=company}, id=albumera-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-013-02-DGDIFDCM-S-AD-019-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[albumera-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-S-AD-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-S-AD-019-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2002&TipInv=D}]","Trabajos de actualización tecnológica electromecánica en el Hospital de la Mujer","DGDIFDCM-S-AD-019-02","SECRETARÍA DE SALUD","00012003-013-02","ocds-0ud2q6-00012003-013-02","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBUMERA, S.A. DE C.V., id=albumera-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","DGDIFDCM-S-AD-019-02"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PROTECSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PROTECSE, S.A. DE C.V., details={type=company}, id=protecse-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-027-02-DGDIFDCM-S-AD-046-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[protecse-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-S-AD-046-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-S-AD-046-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2002&TipInv=D}]","Supervisión","DGDIFDCM-S-AD-046-02","SECRETARÍA DE SALUD","00012003-027-02","ocds-0ud2q6-00012003-027-02","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECSE, S.A. DE C.V., id=protecse-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","DGDIFDCM-S-AD-046-02"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INTERCOMUNICACION Y ACCESO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0054&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INTERCOMUNICACION Y ACCESO S.A DE C.V., details={type=company}, id=intercomunicacion-y-acceso-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-054-10-DGDIF-063-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[intercomunicacion-y-acceso-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","12003","Adecuaciýn o remodelaciýn de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-063-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-063-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0054&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de hospital","DGDIF-063-10","SECRETARÍA DE SALUD","00012003-054-10","ocds-0ud2q6-00012003-054-10","99911.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCOMUNICACION Y ACCESO S.A DE C.V., id=intercomunicacion-y-acceso-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99911.93","DGDIF-063-10"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ING. HERIBERTO JAVIER IZQUIERDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. HERIBERTO JAVIER IZQUIERDO GONZALEZ, details={type=person}, id=ing-heriberto-javier-izquierdo-gonzalez}]","Nacional","MXN","Dirección de Licitaciones","00012003-024-03-DGDIF-DO-S-AD-038-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ing-heriberto-javier-izquierdo-gonzalez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-S-AD-038-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-S-AD-038-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2003&TipInv=D}]","Supervisión","DGDIF-DO-S-AD-038-03","SECRETARÍA DE SALUD","00012003-024-03","ocds-0ud2q6-00012003-024-03","96406.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HERIBERTO JAVIER IZQUIERDO GONZALEZ, id=ing-heriberto-javier-izquierdo-gonzalez}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96406.48","DGDIF-DO-S-AD-038-03"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[FRANCISCO JORGE MEJIA JERONIMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGDIF-017-09&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JORGE MEJIA JERONIMO, details={type=person}, id=francisco-jorge-mejia-jeronimo}]","Nacional","MXN","Dirección de Licitaciones","00012003-008-09-DGDIF-017-09","[contract]","direccion-de-licitaciones-secretaria-de-salud","[francisco-jorge-mejia-jeronimo]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","[{id=compranet3-1620530467436}]","12003","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-017-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-017-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGDIF-017-09&vv_provsino=0}]","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","DGDIF-017-09","SECRETARÍA DE SALUD","00012003-008-09","ocds-0ud2q6-00012003-008-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JORGE MEJIA JERONIMO, id=francisco-jorge-mejia-jeronimo}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","DGDIF-017-09"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MALDONADO ROJO EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDIF-058-10&vv_provsino=0]","[{roles=supplier, name=MALDONADO ROJO EDUARDO, details={type=person}, id=maldonado-rojo-eduardo}]","Nacional","MXN","Dirección de Licitaciones","00012003-049-10-DGDIF-058-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[maldonado-rojo-eduardo]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","SERVICIO DE UNIDAD VERIFICADORA DE LAS INSTALACIONES DE HOSPITAL","[{id=compranet3-1620530467436}]","12003","SERVICIO DE UNIDAD VERIFICADORA DE LAS INSTALACIONES DE HOSPITAL","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-058-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-058-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDIF-058-10&vv_provsino=0}]","SERVICIO DE UNIDAD VERIFICADORA DE LAS INSTALACIONES DE HOSPITAL","DGDIF-058-10","SECRETARÍA DE SALUD","00012003-049-10","ocds-0ud2q6-00012003-049-10","73475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO ROJO EDUARDO, id=maldonado-rojo-eduardo}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73475","DGDIF-058-10"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO L Y L, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO L Y L, S.A. DE C.V., details={type=company}, id=grupo-l-y-l-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-021-03-DGDIFDCM-S-AD-035-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-l-y-l-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-S-AD-035-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-S-AD-035-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFDCM-S-AD-035-03","SECRETARÍA DE SALUD","00012003-021-03","ocds-0ud2q6-00012003-021-03","62366.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO L Y L, S.A. DE C.V., id=grupo-l-y-l-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62366.16","DGDIFDCM-S-AD-035-03"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MALDONADO ROJO EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDIF-051-10&vv_provsino=0]","[{roles=supplier, name=MALDONADO ROJO EDUARDO, details={type=person}, id=maldonado-rojo-eduardo}]","Nacional","MXN","Dirección de Licitaciones","00012003-038-10-DGDIF-051-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[maldonado-rojo-eduardo]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","ASESORýA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIýN","[{id=compranet3-1620530467436}]","12003","ASESORýA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIýN","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-051-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-051-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDIF-051-10&vv_provsino=0}]","ASESORýA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIýN","DGDIF-051-10","SECRETARÍA DE SALUD","00012003-038-10","ocds-0ud2q6-00012003-038-10","53535.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO ROJO EDUARDO, id=maldonado-rojo-eduardo}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53535.86","DGDIF-051-10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MALDONADO ROJO EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDIF-051-10&vv_provsino=0]","[{roles=supplier, name=MALDONADO ROJO EDUARDO, details={type=person}, id=maldonado-rojo-eduardo}]","Nacional","MXN","Dirección de Licitaciones","00012003-043-10-DGDIF-051-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[maldonado-rojo-eduardo]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","SERVICIO DE UNIDAD VERIFICADORA DE LAS INSTALACIONES ELECTRICAS","[{id=compranet3-1620530467436}]","12003","SERVICIO DE UNIDAD VERIFICADORA DE LAS INSTALACIONES ELECTRICAS","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-051-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-051-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDIF-051-10&vv_provsino=0}]","SERVICIO DE UNIDAD VERIFICADORA DE LAS INSTALACIONES ELECTRICAS","DGDIF-051-10","SECRETARÍA DE SALUD","00012003-043-10","ocds-0ud2q6-00012003-043-10","53535.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO ROJO EDUARDO, id=maldonado-rojo-eduardo}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53535.86","DGDIF-051-10"
