"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-11-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404840]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500404840-4500404840","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500404840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500404840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404840}]","Plantas de proceso","4500404840","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-09T00:00:00.000Z","4500404840","ocds-0ud2q6-4500404840","1406121.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1406121.51","4500404840"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406055]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500406055-4500406055","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de inyección (DOSIFICADOR)","[{id=pot-1620519810584}]","Sistema de inyección (DOSIFICADOR)","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500406055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500406055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406055}]","Sistema de inyección (DOSIFICADOR)","4500406055","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-09T00:00:00.000Z","4500406055","ocds-0ud2q6-4500406055","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","4500406055"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500253349]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500253349-4500253349","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500253349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500253349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500253349}]","Aceites combustibles","4500253349","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-03T00:00:00.000Z","4500253349","ocds-0ud2q6-4500253349","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","4500253349"
"2021-05-09T00:24:27.000Z","2008-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500270623]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500270623-4500270623","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S MOD REAC EQ INDS Y MAQ TURBINA","[{id=pot-1620519810584}]","S MOD REAC EQ INDS Y MAQ TURBINA","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500270623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500270623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500270623}]","S MOD REAC EQ INDS Y MAQ TURBINA","4500270623","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-07-29T00:00:00.000Z","4500270623","ocds-0ud2q6-4500270623","619200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619200","4500270623"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500279911]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500279911-4500279911","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo lubricación","[{id=pot-1620519810584}]","Equipo lubricación","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500279911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500279911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500279911}]","Equipo lubricación","4500279911","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-10-31T00:00:00.000Z","4500279911","ocds-0ud2q6-4500279911","1743129","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1743129","4500279911"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246486]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500246486-4500246486","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246486}]","Aceites combustibles","4500246486","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-15T00:00:00.000Z","4500246486","ocds-0ud2q6-4500246486","205504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205504","4500246486"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249695]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500249695-4500249695","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500249695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500249695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249695}]","Plantas de proceso","4500249695","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-05T00:00:00.000Z","4500249695","ocds-0ud2q6-4500249695","7827479.1228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7827479.1228","4500249695"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243282]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500243282-4500243282","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243282}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500243282","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-13T00:00:00.000Z","4500243282","ocds-0ud2q6-4500243282","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","4500243282"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245281]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500245281-4500245281","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245281}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500245281","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-05T00:00:00.000Z","4500245281","ocds-0ud2q6-4500245281","1298225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1298225","4500245281"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248718]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500248718-4500248718","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500248718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500248718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248718}]","Plantas de proceso","4500248718","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-12T00:00:00.000Z","4500248718","ocds-0ud2q6-4500248718","2130063.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2130063.37","4500248718"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239642]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500239642-4500239642","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500239642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500239642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239642}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500239642","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-21T00:00:00.000Z","4500239642","ocds-0ud2q6-4500239642","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4500239642"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500240683]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500240683-4500240683","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS QUIMICOS","[{id=pot-1620519810584}]","ANALISIS QUIMICOS","limited","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500240683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500240683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500240683}]","ANALISIS QUIMICOS","4500240683","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-04T00:00:00.000Z","4500240683","ocds-0ud2q6-4500240683","1043000.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1043000.4","4500240683"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022290]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022290-4600022290","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022290}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4600022290","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-30T00:00:00.000Z","4600022290","ocds-0ud2q6-4600022290","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","4600022290"
