"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LINO SOLýS LýPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0015&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LINO SOLýS LýPEZ, details={type=person}, id=lino-solys-lypez}]","Nacional","MXN","Gerencia de Ingeniería","09180002-015-08-APIDBO-SROP-004/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[lino-solys-lypez]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO Y SECCIONAMIENTO EN SENOS Y ESPIGONES DE LA TUM","[{id=compranet3-1620530467436}]","9180002","LEVANTAMIENTO TOPOGRAFICO Y SECCIONAMIENTO EN SENOS Y ESPIGONES DE LA TUM","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0015&AnoInv=2008&TipInv=D}]","LEVANTAMIENTO TOPOGRAFICO Y SECCIONAMIENTO EN SENOS Y ESPIGONES DE LA TUM","APIDBO-SROP-004/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-015-08","ocds-0ud2q6-09180002-015-08","123489.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINO SOLýS LýPEZ, id=lino-solys-lypez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123489.79","APIDBO-SROP-004/08"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OSCAR OLAN ALAMILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OSCAR OLAN ALAMILLA, details={type=person}, id=oscar-olan-alamilla}]","Nacional","MXN","Gerencia de Ingeniería","09180002-016-08-APIDBO-SROP-006/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[oscar-olan-alamilla]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","LEVANTAMIENTO TOPOGRýFICO DE CONTROL EN DIVERSAS ýREAS DEL RECITNO PORTUARIO DE DOS BOCAS","[{id=compranet3-1620530467436}]","9180002","LEVANTAMIENTO TOPOGRýFICO DE CONTROL EN DIVERSAS ýREAS DEL RECITNO PORTUARIO DE DOS BOCAS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-006/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=D}]","LEVANTAMIENTO TOPOGRýFICO DE CONTROL EN DIVERSAS ýREAS DEL RECITNO PORTUARIO DE DOS BOCAS","APIDBO-SROP-006/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-016-08","ocds-0ud2q6-09180002-016-08","161820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR OLAN ALAMILLA, id=oscar-olan-alamilla}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161820","APIDBO-SROP-006/08"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOLMAR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOLMAR DEL NORTE, S.A. DE C.V., details={type=company}, id=jolmar-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-018-08-APIDBO-OP-015/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jolmar-del-norte-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO A ESPIGýN ESTE DE LA TUM","[{id=compranet3-1620530467436}]","9180002","MANTENIMIENTO A ESPIGýN ESTE DE LA TUM","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-015/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=D}]","MANTENIMIENTO A ESPIGýN ESTE DE LA TUM","APIDBO-OP-015/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-018-08","ocds-0ud2q6-09180002-018-08","2950577.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOLMAR DEL NORTE, S.A. DE C.V., id=jolmar-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950577.5","APIDBO-OP-015/08"
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LINO SOLýS LýPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0020&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LINO SOLýS LýPEZ, details={type=person}, id=lino-solys-lypez}]","Nacional","MXN","Gerencia de Ingeniería","09180002-020-08-APIDBO-SROP-005/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[lino-solys-lypez]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","LEVANTAMIENTOS TOPOGRAFICOS Y BATIMETRICOS DE CONTROL EN ýREAS DE DESARROLLO DEL PUERTO","[{id=compranet3-1620530467436}]","9180002","LEVANTAMIENTOS TOPOGRAFICOS Y BATIMETRICOS DE CONTROL EN ýREAS DE DESARROLLO DEL PUERTO","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-005/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0020&AnoInv=2008&TipInv=D}]","LEVANTAMIENTOS TOPOGRAFICOS Y BATIMETRICOS DE CONTROL EN ýREAS DE DESARROLLO DEL PUERTO","APIDBO-SROP-005/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-020-08","ocds-0ud2q6-09180002-020-08","414567.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINO SOLýS LýPEZ, id=lino-solys-lypez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414567.8","APIDBO-SROP-005/08"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[REPRESENTACIONES ELECTRONICAS EN AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0021&AnoInv=2008&TipInv=D]","[{roles=supplier, name=REPRESENTACIONES ELECTRONICAS EN AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=representaciones-electronicas-en-audio-y-video-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-021-08-APIDBO-OP-013/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[representaciones-electronicas-en-audio-y-video-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONECTIVIDAD ENTRE LAS OFICINAS OPERATIVAS DE LA API Y LAS OFICINAS DE LA ADUANA MARITIMA DE DOS BOCAS","[{id=compranet3-1620530467436}]","9180002","CONECTIVIDAD ENTRE LAS OFICINAS OPERATIVAS DE LA API Y LAS OFICINAS DE LA ADUANA MARITIMA DE DOS BOCAS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-013/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-013/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0021&AnoInv=2008&TipInv=D}]","CONECTIVIDAD ENTRE LAS OFICINAS OPERATIVAS DE LA API Y LAS OFICINAS DE LA ADUANA MARITIMA DE DOS BOCAS","APIDBO-OP-013/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-021-08","ocds-0ud2q6-09180002-021-08","126001.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ELECTRONICAS EN AUDIO Y VIDEO, S.A. DE C.V., id=representaciones-electronicas-en-audio-y-video-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126001.19","APIDBO-OP-013/08"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MARIA DE LOURDES BLANCO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARIA DE LOURDES BLANCO OROZCO, details={type=person}, id=maria-de-lourdes-blanco-orozco}]","Nacional","MXN","Gerencia de Ingeniería","09180002-022-08-APIDBO-OP-018/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[maria-de-lourdes-blanco-orozco]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO GENERAL A ýREAS PERIMETRALES DEL POLýGONO T-2 EN EL PUERTO DE DOS BOCAS","[{id=compranet3-1620530467436}]","9180002","MANTENIMIENTO GENERAL A ýREAS PERIMETRALES DEL POLýGONO T-2 EN EL PUERTO DE DOS BOCAS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-018/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0022&AnoInv=2008&TipInv=D}]","MANTENIMIENTO GENERAL A ýREAS PERIMETRALES DEL POLýGONO T-2 EN EL PUERTO DE DOS BOCAS","APIDBO-OP-018/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-022-08","ocds-0ud2q6-09180002-022-08","108786.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES BLANCO OROZCO, id=maria-de-lourdes-blanco-orozco}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108786.05","APIDBO-OP-018/08"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE ANTONIO DE LA FUENTE PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0023&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE ANTONIO DE LA FUENTE PULIDO, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","Nacional","MXN","Gerencia de Ingeniería","09180002-023-08-APIDBO-OP-019/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-antonio-de-la-fuente-pulido]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO A EDIFICIO DEL ýREA DE LA ADUANA Y DE OFICINAS ADMINSITRATIVAS DE LA APIDBO","[{id=compranet3-1620530467436}]","9180002","MANTENIMIENTO A EDIFICIO DEL ýREA DE LA ADUANA Y DE OFICINAS ADMINSITRATIVAS DE LA APIDBO","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-019/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0023&AnoInv=2008&TipInv=D}]","MANTENIMIENTO A EDIFICIO DEL ýREA DE LA ADUANA Y DE OFICINAS ADMINSITRATIVAS DE LA APIDBO","APIDBO-OP-019/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-023-08","ocds-0ud2q6-09180002-023-08","294343.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO DE LA FUENTE PULIDO, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294343.36","APIDBO-OP-019/08"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-06T00:00:00.000Z","México","Gerencia de Ingeniería",,"complete","[JOSE ANTONIO DE LA FUENTE PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532400]","[{identifier={legalName=JOSE ANTONIO DE LA FUENTE PULIDO, scheme=RUPC, id=27443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO DE LA FUENTE PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-de-la-fuente-pulido}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J2P002-E9-2018-1889909","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-antonio-de-la-fuente-pulido]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO AL SISTEMA DE BOMBEO RED HIDRAULICA Y POZO DE LA TUM","[{id=compranet-1599767228359}]","009J2P002","MANTENIMIENTO AL SISTEMA DE BOMBEO RED HIDRAULICA Y POZO DE LA TUM","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1889909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532400}]","MANTENIMIENTO AL SISTEMA DE BOMBEO RED HIDRÁULICA Y POZO DE LA TUM","1889909","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","1768344","ocds-0ud2q6-AO-009J2P002-E9-2018","1133725.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO DE LA FUENTE PULIDO, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1133725.39","1889909","2018-08-06T17:23:00.000Z","true","API-Dos Bocas","MANTENIMIENTO AL SISTEMA DE BOMBEO RED HIDRAULICA Y POZO DE LA TUM","Fernando Hernández López","2018-07-26T09:00:00.000Z","fernando-hernandez-lopez","Art. 42 fr. VII","false","Expirado","MANTENIMIENTO AL SISTEMA DE BOMBEO RED HIDRAULICA Y POZO DE LA TUM","","Presencial","2018-09-04T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","country","API-Dos Bocas","false"
"2019-01-24T01:16:35.000Z","2017-03-13T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Gerencia de Ingeniería",,"complete","[MARCOS ANTONIO GARCIA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082873]","[{identifier={legalName=MARCOS ANTONIO GARCIA ORTIZ, scheme=RUPC, id=301003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCOS ANTONIO GARCIA ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcos-antonio-garcia-ortiz}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J2P002-E1-2017-1359538","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[marcos-antonio-garcia-ortiz]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","INSPECCION Y MANTENIMIENTO A MUELLE NORTE DE LA TERMINAL DE ABASTECIMIENTO","[{id=compranet-1620524637144}]","009J2P002","INSPECCION Y MANTENIMIENTO A MUELLE NORTE DE LA TERMINAL DE ABASTECIMIENTO","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1359538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082873}]","INSPECCIÓN Y MANTENIMIENTO A MUELLE NORTE DE LA TERMINAL DE ABASTECIMIENTO","1359538","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","1288450","ocds-0ud2q6-AO-009J2P002-E1-2017","274859.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS ANTONIO GARCIA ORTIZ, id=marcos-antonio-garcia-ortiz}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274859.1","1359538","2017-03-01T17:59:00.000Z",,"API-Dos Bocas",,"Fernando Hernández López","2017-03-07T13:00:00.000Z","fernando-hernandez-lopez",,"false","Expirado",,,"Electrónica","2017-05-14T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[electronicSubmission]","country","API-Dos Bocas","false","true"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-20T00:00:00.000Z","México","Gerencia de Ingeniería",,"complete","[FRANCISCO ANTONIO ALEJANDRO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532507]","[{identifier={legalName=FRANCISCO ANTONIO ALEJANDRO ROMERO, scheme=RUPC, id=25531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO ALEJANDRO ROMERO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-antonio-alejandro-romero}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J2P002-E11-2018-1890117","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[francisco-antonio-alejandro-romero]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO A SISTEMAS ELECTRICOS DE MEDIA TENSION Y ALUMBRADO DEL PARQUE INDUSTRIAL","[{id=compranet-1599767228359}]","009J2P002","MANTENIMIENTO A SISTEMAS ELECTRICOS DE MEDIA TENSION Y ALUMBRADO DEL PARQUE INDUSTRIAL","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1890117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532507}]","MANTENIMIENTO A SISTEMAS ELECTRICOS DE MEDIA TENSION Y ALUMBRADO DEL PARQUE INDU","1890117","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","1768498","ocds-0ud2q6-AO-009J2P002-E11-2018","384953.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ANTONIO ALEJANDRO ROMERO, id=francisco-antonio-alejandro-romero}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384953.27","1890117","2018-08-06T18:40:00.000Z","true","API-Dos Bocas","MANTENIMIENTO A SISTEMAS ELÉCTRICOS DE MEDIA TENSIÓN Y ALUMBRADO DEL PARQUE INDUSTRIAL","Fernando Hernández López","2018-07-29T23:00:00.000Z","fernando-hernandez-lopez","Art. 43 s/f","false","Expirado","MANTENIMIENTO A SISTEMAS ELÉCTRICOS DE MEDIA TENSIÓN Y ALUMBRADO DEL PARQUE INDUSTRIAL","","Presencial","2018-09-18T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","country","API-Dos Bocas","false",
