"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201701/2007-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-07-LPI-71201701/2007-28","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Boyas","[{id=compranet3-1620530467436}]","9010","Boyas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201701/2007-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201701/2007-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201701/2007-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Boyas","LPI-71201701/2007-28","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-07","ocds-0ud2q6-00009010-017-07","1843200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1843200","LPI-71201701/2007-28"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-712-01701/2008-6&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-08-LPI-712-01701/2008-6","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Boyas y Cýpulas","[{id=compranet3-1620530467436}]","9010","Boyas y Cýpulas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-01701/2008-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-712-01701/2008-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-712-01701/2008-6&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Boyas y Cýpulas","LPI-712-01701/2008-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-08","ocds-0ud2q6-00009010-017-08","5892600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5892600","LPI-712-01701/2008-6"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01802/2003-99&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-03-LPI712-01802/2003-99","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01802/2003-99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01802/2003-99-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01802/2003-99&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","LPI712-01802/2003-99","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-03","ocds-0ud2q6-00009010-018-03","430150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430150","LPI712-01802/2003-99"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-05/2003-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-03-LPI712019-05/2003-68","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712019-05/2003-68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712019-05/2003-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-05/2003-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","LPI712019-05/2003-68","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-03","ocds-0ud2q6-00009010-019-03","262800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262800","LPI712019-05/2003-68"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201901/2007-32&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-07-LPI71201901/2007-32","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","[{id=compranet3-1620530467436}]","9010","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201901/2007-32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71201901/2007-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201901/2007-32&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","LPI71201901/2007-32","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-07","ocds-0ud2q6-00009010-019-07","5168329","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5168329","LPI71201901/2007-32"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202105/2005-97&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-021-05-LPI-71202105/2005-97","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71202105/2005-97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71202105/2005-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202105/2005-97&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","LPI-71202105/2005-97","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-05","ocds-0ud2q6-00009010-021-05","595980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595980","LPI-71202105/2005-97"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712025-01/2002-79&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-025-02-LPN712025-01/2002-79","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","9010","PRENDAS DE PROTECCION PERSONAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712025-01/2002-79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712025-01/2002-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712025-01/2002-79&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","PRENDAS DE PROTECCION PERSONAL","LPN712025-01/2002-79","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-02","ocds-0ud2q6-00009010-025-02","28292.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28292.98","LPN712025-01/2002-79"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204008/2002-140&p_CveDep=00009&p_CveUni=010&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-040-02-LPI71204008/2002-140","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204008/2002-140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204008/2002-140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204008/2002-140&p_CveDep=00009&p_CveUni=010&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","LPI71204008/2002-140","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-040-02","ocds-0ud2q6-00009010-040-02","1291350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1291350","LPI71204008/2002-140"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-04-02/2006-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-004-06-LPI712-04-02/2006-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Refacciones y Material Elýctrico para el seýalamiento Marýtimo","[{id=compranet3-1620530467436}]","9010","Refacciones y Material Elýctrico para el seýalamiento Marýtimo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-04-02/2006-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-04-02/2006-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-04-02/2006-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Refacciones y Material Elýctrico para el seýalamiento Marýtimo","LPI712-04-02/2006-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-004-06","ocds-0ud2q6-00009010-004-06","995951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995951","LPI712-04-02/2006-38"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712004-01/2010-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-004-10-LPI712004-01/2010-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Interruptor Solar, Tabletas Destelladoras y Lámparas Marinas, entre otros","[{id=compranet3-1620530467436}]","9010","Interruptor Solar, Tabletas Destelladoras y Lámparas Marinas, entre otros","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712004-01/2010-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712004-01/2010-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712004-01/2010-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Interruptor Solar, Tabletas Destelladoras y Lámparas Marinas, entre otros","LPI712004-01/2010-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-004-10","ocds-0ud2q6-00009010-004-10","2027225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2027225","LPI712004-01/2010-18"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-05-02/2006-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-005-06-LPI712-05-02/2006-40","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo para el seýalamiento Marýtimo","[{id=compranet3-1620530467436}]","9010","Equipo para el seýalamiento Marýtimo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-05-02/2006-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-05-02/2006-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-05-02/2006-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Equipo para el seýalamiento Marýtimo","LPI712-05-02/2006-40","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-005-06","ocds-0ud2q6-00009010-005-06","7357720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7357720","LPI712-05-02/2006-40"
