"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[LOGISTICA COMERCIAL INTEGRADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2027&vv_provsino=0]","[{roles=supplier, name=LOGISTICA COMERCIAL INTEGRADA, S.A. DE C.V., details={type=company}, id=logistica-comercial-integrada-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-090-02-41-255-2-2027","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[logistica-comercial-integrada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2027&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-2027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-090-02","ocds-0ud2q6-18575048-090-02","3.361253175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA COMERCIAL INTEGRADA, S.A. DE C.V., id=logistica-comercial-integrada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.361253175E7","41-255-2-2027"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532024&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A., details={type=company}, id=distribuidora-internacional-de-bombas-y-accionadores-sa}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-090-03-4125532024","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[distribuidora-internacional-de-bombas-y-accionadores-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125532024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125532024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532024&vv_provsino=0}]","Refacciones para la industria petrolera","4125532024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-090-03","ocds-0ud2q6-18575048-090-03","26729280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A., id=distribuidora-internacional-de-bombas-y-accionadores-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26729280","4125532024"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125345018&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-090-04-4125345018","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125345018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125345018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125345018&vv_provsino=0}]","Refacciones para la industria petrolera","4125345018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-090-04","ocds-0ud2q6-18575048-090-04","139955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139955","4125345018"
"2021-05-09T03:21:07.000Z","2004-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-03-24T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[METRICA E INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-255-4-2006&vv_provsino=0]","[{roles=supplier, name=METRICA E INGENIERIA, S. A. DE C. V., details={type=company}, id=metrica-e-ingenieria-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-090-05-41-255-4-2006","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[metrica-e-ingenieria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-4-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-4-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-255-4-2006&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-4-2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-090-05","ocds-0ud2q6-18575048-090-05","516000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRICA E INGENIERIA, S. A. DE C. V., id=metrica-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516000","41-255-4-2006"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FERRECOQUI, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0149&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R. L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-091-02-41-255-2-0149","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0149&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-0149","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-091-02","ocds-0ud2q6-18575048-091-02","2256333.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R. L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256333.2","41-255-2-0149"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535044&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-091-03-4125535044","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[fluidos-tecnicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125535044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125535044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535044&vv_provsino=0}]","Refacciones para la industria petrolera","4125535044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-091-03","ocds-0ud2q6-18575048-091-03","1838088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1838088","4125535044"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125341064&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-091-04-4125341064","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125341064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125341064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125341064&vv_provsino=0}]","Refacciones para la industria petrolera","4125341064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-091-04","ocds-0ud2q6-18575048-091-04","2071818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2071818","4125341064"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-255-4-2007&vv_provsino=0]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-091-05-41-255-4-2007","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[aga-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18575048","Gases industriales y medicinales","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-4-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-4-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-255-4-2007&vv_provsino=0}]","Gases industriales y medicinales","41-255-4-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-091-05","ocds-0ud2q6-18575048-091-05","1304101.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304101.5","41-255-4-2007"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0107&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-092-02-41-255-2-0107","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0107&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-0107","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-092-02","ocds-0ud2q6-18575048-092-02","335546","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335546","41-255-2-0107"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[BENTLY NEVADA CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930051&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA CORP., details={type=company}, id=bently-nevada-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-092-03-4123930051","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[bently-nevada-corp]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930051&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-092-03","ocds-0ud2q6-18575048-092-03","1.091792061E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA CORP., id=bently-nevada-corp}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091792061E8","4123930051"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125342013&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-092-04-4125342013","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125342013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125342013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125342013&vv_provsino=0}]","Refacciones para la industria petrolera","4125342013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-092-04","ocds-0ud2q6-18575048-092-04","1531570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1531570","4125342013"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125545022&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALEZ, details={type=company}, id=suministros-industriales-carrizalez}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-092-05-4125545022","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[suministros-industriales-carrizalez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125545022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125545022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125545022&vv_provsino=0}]","Refacciones para la industria petrolera","4125545022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-092-05","ocds-0ud2q6-18575048-092-05","1167853.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALEZ, id=suministros-industriales-carrizalez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167853.8","4125545022"
