"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-17T16:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ALBA DE CUERNAVACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528458]","[{address={countryName=México}, roles=supplier, name=GRUPO ALBA DE CUERNAVACA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-alba-de-cuernavaca}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N29-2015-998814","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-alba-de-cuernavaca]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2015-03-20T10:45:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","LEVANTAMIENTO TOPOGRÁFICO Y MECANICA DE SUELOS SE TIXTLA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","LEVANTAMIENTO TOPOGRÁFICO Y MECANICA DE SUELOS SE TIXTLA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","998814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528458}]","AO-N029-2015 LEVANTAMIENTO TOPOGRÁFICO Y MECANICA DE SUELOS SE TIXTLA","998814","true","Electrónica","Comisión Federal de Electricidad","2015-04-10T00:00:00.000Z","780507","ocds-0ud2q6-AO-018TOQ049-N29-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","88503.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ALBA DE CUERNAVACA, id=grupo-alba-de-cuernavaca}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","88503.08","998814"
"2019-11-08T17:40:02.000Z","2012-06-08T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CONSTRUCTORA INMOBILIARIA HERBUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121294]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INMOBILIARIA HERBUS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-inmobiliaria-herbus}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N127-2012-134597","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[constructora-inmobiliaria-herbus]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-06-14T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","N127 ADECUACION MODULO ATENCION A CLIENTES TULIPANES","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","N127 ADECUACION MODULO ATENCION A CLIENTES TULIPANES","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","134597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121294}]","N127 ADECUACION MODULO ATENCION A CLIENTES TULIPANES","134597","true","Mixta","Comisión Federal de Electricidad","2012-08-05T00:00:00.000Z","196712","ocds-0ud2q6-AO-018TOQ049-N127-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","349890.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INMOBILIARIA HERBUS, id=constructora-inmobiliaria-herbus}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","349890.2","134597"
"2019-01-24T01:17:46.000Z","2014-02-14T13:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CLAUDIA ELIZALDE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364513]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ELIZALDE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-elizalde-lopez}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N33-2014-482830","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[claudia-elizalde-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-02-19T12:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","PUESTA EN SERVICIO S.E. TLACOTEPEC","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","PUESTA EN SERVICIO S.E. TLACOTEPEC","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","482830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364513}]","N33 PUESTA EN SERVICIO S.E. TLACOTEPEC","482830","true","Electrónica","Comisión Federal de Electricidad","2014-03-29T00:00:00.000Z","549713","ocds-0ud2q6-AO-018TOQ049-N33-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","231852.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA ELIZALDE LOPEZ, id=claudia-elizalde-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","231852.76","482830"
"2019-11-08T17:40:02.000Z","2012-06-14T18:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CONSTRUCTORA INMOBILIARIA HERBUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123468]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INMOBILIARIA HERBUS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-inmobiliaria-herbus}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N132-2012-139228","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[constructora-inmobiliaria-herbus]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-06-19T13:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MANTENIMIENTO MODULO INFORMATICA Y SITE DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MANTENIMIENTO MODULO INFORMATICA Y SITE DIVISIONAL","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","139228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123468}]","N132 MANTENIMIENTO MODULO INFORMATICA Y SITE DIVISIONAL","139228","true","Mixta","Comisión Federal de Electricidad","2012-10-06T00:00:00.000Z","200016","ocds-0ud2q6-AO-018TOQ049-N132-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2679727.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INMOBILIARIA HERBUS, id=constructora-inmobiliaria-herbus}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2679727.04","139228"
"2019-11-08T17:40:02.000Z","2012-02-13T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85151]","[{address={countryName=México}, roles=supplier, name=GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N36-2012-94962","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-02-17T14:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","DG000-024/12","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","DG000-024/12","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","94962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85151}]","N36 PROYECTO INGENIERIA PARA OBRA CIVIL Y ELECTROMECANICA S.E. CENTENARIO","94962","true","Mixta","Comisión Federal de Electricidad","2012-03-04T00:00:00.000Z","140635","ocds-0ud2q6-AO-018TOQ049-N36-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","274993.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V., id=grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","274993.26","94962"
"2019-11-08T17:40:02.000Z","2012-06-20T08:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO CONSTRUCTOR ABASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125963]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ABASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-constructor-abasol-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N135-2012-145155","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-constructor-abasol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-06-25T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES GARITA 3A ETAPA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES GARITA 3A ETAPA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","145155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125963}]","N135 CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES GARITA 3A ETAPA","145155","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","203711","ocds-0ud2q6-AO-018TOQ049-N135-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2198205.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR ABASOL SA DE CV, id=grupo-constructor-abasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2198205.41","145155"
"2019-01-24T01:17:46.000Z","2014-01-03T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351333]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N4-2014-466105","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[proyectos-y-obras-integrales-aztlan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-01-22T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MECANICA DE SUELO L.S.T. MINERA CAPELA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MECANICA DE SUELO L.S.T. MINERA CAPELA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","466105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351333}]","N04 MECANICA DE SUELO L.S.T. MINERA CAPELA","466105","true","Electrónica","Comisión Federal de Electricidad","2014-03-11T00:00:00.000Z","530226","ocds-0ud2q6-AO-018TOQ049-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","447308","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","447308","466105"
"2019-11-08T17:40:02.000Z","2012-06-20T10:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CORPORATIVO CONSTRUCTOR F.I.R.R. DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126046]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR F.I.R.R. DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-constructor-firr-del-centro-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N136-2012-148385","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[corporativo-constructor-firr-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-06-26T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES TEOPANZOLCO 2A ETAPA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES TEOPANZOLCO 2A ETAPA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","148385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126046}]","N136 CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES TEOPANZOLCO 2A ETAPA","148385","true","Mixta","Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","203828","ocds-0ud2q6-AO-018TOQ049-N136-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3169877.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO CONSTRUCTOR F.I.R.R. DEL CENTRO SA DE CV, id=corporativo-constructor-firr-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3169877.08","148385"
"2019-01-24T01:17:46.000Z","2014-01-06T09:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351563]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N5-2014-471450","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[proyectos-y-obras-integrales-aztlan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-01-23T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA PARA INSTALACION TP´S 115 KV","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA PARA INSTALACION TP´S 115 KV","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","471450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351563}]","N5 CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA PARA INSTALACION TP´S 115 KV","471450","true","Electrónica","Comisión Federal de Electricidad","2014-03-18T00:00:00.000Z","530573","ocds-0ud2q6-AO-018TOQ049-N5-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168232","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","168232","471450"
"2019-01-24T01:18:06.000Z","2013-09-02T09:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295498]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N139-2013-384786","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[proyectos-y-obras-integrales-aztlan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-09-06T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","SERVICIO PROYECTO S.E. IGUALA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","SERVICIO PROYECTO S.E. IGUALA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","384786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295498}]","N139 SERVICIO PROYECTO S.E. IGUALA","384786","true","Mixta","Comisión Federal de Electricidad","2013-10-02T00:00:00.000Z","448762","ocds-0ud2q6-AO-018TOQ049-N139-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","171205","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","171205","384786"
