"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CDVICTORIA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023CDVICTORIA-20023CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20023CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20023CDVICTORIA","ocds-0ud2q6-20023CDVICTORIA","7303.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7303.88","20023CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CHETUMAL]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023CHETUMAL-20023CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CHETUMAL}]","ABARROTES COMESTIBLES","20023CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20023CHETUMAL","ocds-0ud2q6-20023CHETUMAL","23561.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23561.78","20023CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CHIHUAHUA]","[{roles=supplier, name=PRODUCTOS MEXICANOS S.A. DE C.V., details={type=company}, id=productos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023CHIHUAHUA-20023CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-mexicanos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20023CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20023CHIHUAHUA","ocds-0ud2q6-20023CHIHUAHUA","58200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MEXICANOS S.A. DE C.V., id=productos-mexicanos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58200","20023CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CULIACAN]","[{roles=supplier, name=BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V., details={type=company}, id=british-american-tobacco-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023CULIACAN-20023CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[british-american-tobacco-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20023CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20023CULIACAN","ocds-0ud2q6-20023CULIACAN","315158.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V., id=british-american-tobacco-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315158.64","20023CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALMACENES REFRIGERANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023DURANGO]","[{roles=supplier, name=ALMACENES REFRIGERANTES S.A. DE C.V., details={type=company}, id=almacenes-refrigerantes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023DURANGO-20023DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacenes-refrigerantes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20023DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20023DURANGO","ocds-0ud2q6-20023DURANGO","22116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENES REFRIGERANTES S.A. DE C.V., id=almacenes-refrigerantes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22116","20023DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[BETONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023MICHOACAN]","[{roles=supplier, name=BETONE S.A. DE C.V., details={type=company}, id=betone-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023MICHOACAN-20023MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[betone-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023MICHOACAN}]","ABARROTES NO COMESTIBLES","20023MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20023MICHOACAN","ocds-0ud2q6-20023MICHOACAN","1728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BETONE S.A. DE C.V., id=betone-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1728","20023MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023SONORA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023SONORA-20023SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023SONORA}]","ABARROTES COMESTIBLES","20023SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20023SONORA","ocds-0ud2q6-20023SONORA","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","20023SONORA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023TAPACHULA-20023TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20023TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20023TAPACHULA","ocds-0ud2q6-20023TAPACHULA","102398.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102398.52","20023TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FRANK POR LABORATORIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TLAXCALA]","[{roles=supplier, name=FRANK POR LABORATORIES S.A. DE C.V., details={type=company}, id=frank-por-laboratories-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023TLAXCALA-20023TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[frank-por-laboratories-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TLAXCALA}]","MERCANCIAS GENERALES","20023TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20023TLAXCALA","ocds-0ud2q6-20023TLAXCALA","2659.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANK POR LABORATORIES S.A. DE C.V., id=frank-por-laboratories-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2659.2","20023TLAXCALA"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MINSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TUXTLAGUTIERREZ]","[{roles=supplier, name=MINSA S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023TUXTLAGUTIERREZ-20023TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[minsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TUXTLAGUTIERREZ}]","COMPRA DE HARINA DE MAIZ","20023TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20023TUXTLAGUTIERREZ","ocds-0ud2q6-20023TUXTLAGUTIERREZ","31800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINSA S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31800","20023TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SCA CONSUMIDOR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CAMPECHE]","[{roles=supplier, name=SCA CONSUMIDOR MEXICO S.A. DE C.V., details={type=company}, id=sca-consumidor-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024CAMPECHE-20024CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sca-consumidor-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CAMPECHE}]","ABARROTES NO COMESTIBLES","20024CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20024CAMPECHE","ocds-0ud2q6-20024CAMPECHE","20675.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCA CONSUMIDOR MEXICO S.A. DE C.V., id=sca-consumidor-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20675.65","20024CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[KIMBERLY CLARK DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CDVICTORIA]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO S.A.B. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024CDVICTORIA-20024CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20024CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20024CDVICTORIA","ocds-0ud2q6-20024CDVICTORIA","42987.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIMBERLY CLARK DE MEXICO S.A.B. DE C.V., id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42987.7","20024CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CHETUMAL]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024CHETUMAL-20024CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CHETUMAL}]","ABARROTES COMESTIBLES","20024CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20024CHETUMAL","ocds-0ud2q6-20024CHETUMAL","7688.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7688.7","20024CHETUMAL"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SABORMEX S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024DURANGO]","[{roles=supplier, name=SABORMEX S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024DURANGO-20024DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sabormex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20024DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20024DURANGO","ocds-0ud2q6-20024DURANGO","78375.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABORMEX S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78375.79","20024DURANGO"
