"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO ESPECIALIZADO EN ESTUDIOS AUXILIARES DE DIAGNOSTICO S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024773]","[{roles=supplier, name=CENTRO ESPECIALIZADO EN ESTUDIOS AUXILIARES DE DIAGNOSTICO S.A. DE C. V., details={type=company}, id=centro-especializado-en-estudios-auxiliares-de-diagnostico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024773-4800024773","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-especializado-en-estudios-auxiliares-de-diagnostico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR LABORATORIO Y ANALICIS CLINICOS","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR LABORATORIO Y ANALICIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024773}]","PAGOS A TERCEROS POR LABORATORIO Y ANALICIS CLINICOS","4800024773","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024773","ocds-0ud2q6-4800024773","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO ESPECIALIZADO EN ESTUDIOS AUXILIARES DE DIAGNOSTICO S.A. DE C. V., id=centro-especializado-en-estudios-auxiliares-de-diagnostico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024773"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO ESPECIALIZADO EN ESTUDIOS AUXILIARES DE DIAGNOSTICO S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024774]","[{roles=supplier, name=CENTRO ESPECIALIZADO EN ESTUDIOS AUXILIARES DE DIAGNOSTICO S.A. DE C. V., details={type=company}, id=centro-especializado-en-estudios-auxiliares-de-diagnostico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024774-4800024774","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-especializado-en-estudios-auxiliares-de-diagnostico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR LABORATORIO Y ANALICIS CLINICOS","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR LABORATORIO Y ANALICIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024774}]","PAGOS A TERCEROS POR LABORATORIO Y ANALICIS CLINICOS","4800024774","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024774","ocds-0ud2q6-4800024774","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO ESPECIALIZADO EN ESTUDIOS AUXILIARES DE DIAGNOSTICO S.A. DE C. V., id=centro-especializado-en-estudios-auxiliares-de-diagnostico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024774"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OFTALMOLOGOS Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025093]","[{roles=supplier, name=OFTALMOLOGOS Y ASOCIADOS S.C., details={type=company}, id=oftalmologos-y-asociados-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025093-4800025093","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oftalmologos-y-asociados-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFTALMOLOGIA NOGALES SON","[{id=pot-1620519810584}]","OFTALMOLOGIA NOGALES SON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025093}]","OFTALMOLOGIA NOGALES SON","4800025093","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025093","ocds-0ud2q6-4800025093","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFTALMOLOGOS Y ASOCIADOS S.C., id=oftalmologos-y-asociados-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4800025093"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PERSONAS Y PAQUETES POR AIRE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025094]","[{roles=supplier, name=PERSONAS Y PAQUETES POR AIRE S.A.DE C.V., details={type=company}, id=personas-y-paquetes-por-aire-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025094-4800025094","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[personas-y-paquetes-por-aire-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMBULANCIA HERMOSILLO SONORA","[{id=pot-1620519810584}]","AMBULANCIA HERMOSILLO SONORA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025094}]","AMBULANCIA HERMOSILLO SONORA","4800025094","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-28T00:00:00.000Z","4800025094","ocds-0ud2q6-4800025094","180200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONAS Y PAQUETES POR AIRE S.A.DE C.V., id=personas-y-paquetes-por-aire-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180200","4800025094"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024777]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024777-4800024777","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024777}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024777","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-19T00:00:00.000Z","4800024777","ocds-0ud2q6-4800024777","295060.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295060.93","4800024777"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASTRO GARCIA ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025096]","[{roles=supplier, name=CASTRO GARCIA ALFREDO, details={type=person}, id=castro-garcia-alfredo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025096-4800025096","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[castro-garcia-alfredo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERMATOLOGIA GUAYMAS SON","[{id=pot-1620519810584}]","DERMATOLOGIA GUAYMAS SON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025096}]","DERMATOLOGIA GUAYMAS SON","4800025096","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025096","ocds-0ud2q6-4800025096","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTRO GARCIA ALFREDO, id=castro-garcia-alfredo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4800025096"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024779]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024779-4800024779","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=pot-1620519810584}]","SERVICIO DE HEMODIALISIS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024779}]","SERVICIO DE HEMODIALISIS","4800024779","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024779","ocds-0ud2q6-4800024779","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4800024779"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS ACUÑA Y ASOCIADOS. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025099]","[{roles=supplier, name=LABORATORIOS ACUÑA Y ASOCIADOS. S.C., details={type=company}, id=laboratorios-acuna-y-asociados-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025099-4800025099","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-acuna-y-asociados-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO PACIENTES EXTERNOS GUAYMAS SONORA","[{id=pot-1620519810584}]","LABORATORIO PACIENTES EXTERNOS GUAYMAS SONORA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025099}]","LABORATORIO PACIENTES EXTERNOS GUAYMAS SONORA","4800025099","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-31T00:00:00.000Z","4800025099","ocds-0ud2q6-4800025099","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS ACUÑA Y ASOCIADOS. S.C., id=laboratorios-acuna-y-asociados-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800025099"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INMOBILIARIA MEDICA QUERETARO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024782]","[{roles=supplier, name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V., details={type=company}, id=inmobiliaria-medica-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024782-4800024782","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[inmobiliaria-medica-queretaro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOLOGÍA Y USG QUERÉTARO QRO.","[{id=pot-1620519810584}]","RADIOLOGÍA Y USG QUERÉTARO QRO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024782","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024782-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024782}]","RADIOLOGÍA Y USG QUERÉTARO QRO.","4800024782","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024782","ocds-0ud2q6-4800024782","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V., id=inmobiliaria-medica-queretaro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4800024782"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[AMELIA ESPINOSA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025101]","[{roles=supplier, name=AMELIA ESPINOSA CRUZ, details={type=person}, id=amelia-espinosa-cruz}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025101-4800025101","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[amelia-espinosa-cruz]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRUGIA MAXILOFACIAL GUAYMAS SON","[{id=pot-1620519810584}]","CIRUGIA MAXILOFACIAL GUAYMAS SON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025101}]","CIRUGIA MAXILOFACIAL GUAYMAS SON","4800025101","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025101","ocds-0ud2q6-4800025101","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMELIA ESPINOSA CRUZ, id=amelia-espinosa-cruz}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4800025101"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INMOBILIARIA MEDICA QUERETARO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024784]","[{roles=supplier, name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V., details={type=company}, id=inmobiliaria-medica-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024784-4800024784","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[inmobiliaria-medica-queretaro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR ANALISIS CLINICOS","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024784}]","PAGOS A TERCEROS POR ANALISIS CLINICOS","4800024784","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024784","ocds-0ud2q6-4800024784","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V., id=inmobiliaria-medica-queretaro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024784"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FIERRO RAMIREZ ARIEL FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025103]","[{roles=supplier, name=FIERRO RAMIREZ ARIEL FRANCISCO, details={type=person}, id=fierro-ramirez-ariel-francisco}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025103-4800025103","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fierro-ramirez-ariel-francisco]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PSIQUIATRIA GUAYMAS SONORA","[{id=pot-1620519810584}]","PSIQUIATRIA GUAYMAS SONORA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025103}]","PSIQUIATRIA GUAYMAS SONORA","4800025103","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025103","ocds-0ud2q6-4800025103","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIERRO RAMIREZ ARIEL FRANCISCO, id=fierro-ramirez-ariel-francisco}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4800025103"
