"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUEST SOFTWARE MEXICO, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500256285&vv_provsino=0]","[{roles=supplier, name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., details={type=company}, id=quest-software-mexico-srl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-07-4500256285","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[quest-software-mexico-srl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","LICENCIAS NUEVAS Y ACTUALIZACION DEL SOFTWARE QUEST","[{id=compranet3-1620530467436}]","18575001","LICENCIAS NUEVAS Y ACTUALIZACION DEL SOFTWARE QUEST","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4500256285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500256285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500256285&vv_provsino=0}]","Vehýculos contraincendio","4500256285","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-07","ocds-0ud2q6-18575001-018-07","39914.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., id=quest-software-mexico-srl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39914.14","4500256285"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUIROGA TRUCKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIROGA TRUCKS S.A. DE C.V., details={type=company}, id=quiroga-trucks-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-07-420128008","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[quiroga-trucks-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos contraincendio","[{id=compranet3-1620530467436}]","18575001","Vehýculos contraincendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Vehýculos contraincendio","420128008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-07","ocds-0ud2q6-18575001-018-07","365554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIROGA TRUCKS S.A. DE C.V., id=quiroga-trucks-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365554","420128008"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PIERCE MANUFACTURING, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PIERCE MANUFACTURING, INC., details={type=company}, id=pierce-manufacturing-inc}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-07-420138001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[pierce-manufacturing-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos contraincendio","[{id=compranet3-1620530467436}]","18575001","Vehýculos contraincendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Vehýculos contraincendio","420138001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-07","ocds-0ud2q6-18575001-018-07","527474.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIERCE MANUFACTURING, INC., id=pierce-manufacturing-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527474.94","420138001"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-07-420138002","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[productos-industriales-acuario-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos contraincendio","[{id=compranet3-1620530467436}]","18575001","Vehýculos contraincendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Vehýculos contraincendio","420138002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-07","ocds-0ud2q6-18575001-018-07","4140513.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4140513.24","420138002"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-07-420138003","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos contraincendio","[{id=compranet3-1620530467436}]","18575001","Vehýculos contraincendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Vehýculos contraincendio","420138003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-07","ocds-0ud2q6-18575001-018-07","2415758.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415758.18","420138003"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420118017&vv_provsino=0]","[{roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-018-08-420118017","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Alfombras","[{id=compranet3-1620530467436}]","18575001","Alfombras","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420118017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420118017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420118017&vv_provsino=0}]","Alfombras","420118017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-08","ocds-0ud2q6-18575001-018-08","1160120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160120","420118017"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129600&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-09-420129600","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[sap-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","LICENCIAS DE USO DE LOS PROGRAMAS DE COMPUTO PROVISTOS POR SAP","[{id=compranet3-1620530467436}]","18575001","LICENCIAS DE USO DE LOS PROGRAMAS DE COMPUTO PROVISTOS POR SAP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420129600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420129600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129600&vv_provsino=0}]","LICENCIAS DE USO DE LOS PROGRAMAS DE COMPUTO PROVISTOS POR SAP","420129600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-09","ocds-0ud2q6-18575001-018-09","3616000.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3616000.76","420129600"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5032&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-019-02-SMEX-41-200-2-5032","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[qualita-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de computo no tipificado y software","[{id=compranet3-1620530467436}]","18575001","Equipo de computo no tipificado y software","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-5032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-5032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5032&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Equipo de computo no tipificado y software","SMEX-41-200-2-5032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-019-02","ocds-0ud2q6-18575001-019-02","2194259.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2194259.57","SMEX-41-200-2-5032"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-0253&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-019-02-SMEX-41-200-2-0253","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[datavision-digital-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de computo no tipificado y software","[{id=compranet3-1620530467436}]","18575001","Equipo de computo no tipificado y software","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-0253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-0253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-0253&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Equipo de computo no tipificado y software","SMEX-41-200-2-0253","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-019-02","ocds-0ud2q6-18575001-019-02","74992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74992","SMEX-41-200-2-0253"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2048&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-019-02-SMEX-41-200-2-2048","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[datavision-digital-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de computo no tipificado y software","[{id=compranet3-1620530467436}]","18575001","Equipo de computo no tipificado y software","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-2048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-2048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2048&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Equipo de computo no tipificado y software","SMEX-41-200-2-2048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-019-02","ocds-0ud2q6-18575001-019-02","597596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597596","SMEX-41-200-2-2048"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5038&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-019-02-SMEX-41-200-2-5038","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de computo no tipificado y software","[{id=compranet3-1620530467436}]","18575001","Equipo de computo no tipificado y software","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-5038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-5038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5038&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Equipo de computo no tipificado y software","SMEX-41-200-2-5038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-019-02","ocds-0ud2q6-18575001-019-02","11076.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11076.33","SMEX-41-200-2-5038"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-0252&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-019-02-SMEX-41-200-2-0252","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de computo no tipificado y software","[{id=compranet3-1620530467436}]","18575001","Equipo de computo no tipificado y software","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-0252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-0252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-0252&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Equipo de computo no tipificado y software","SMEX-41-200-2-0252","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-019-02","ocds-0ud2q6-18575001-019-02","33950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33950","SMEX-41-200-2-0252"
