"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-17T18:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826730]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-regional-de-servicios-medicos-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E74-2016-1300519","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[proveedora-regional-de-servicios-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-03-22T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de mat terapuetico y de curación","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de mat terapuetico y de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1300519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826730}]","Adquisición de mat terapuetico y de curación","1300519","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-09T00:00:00.000Z","1024671","ocds-0ud2q6-AA-019GYR074-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","53526","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV, id=proveedora-regional-de-servicios-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53526","1300519"
"2019-01-24T01:17:00.000Z","2016-03-17T18:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[ACCESOFARM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826730]","[{identifier={legalName=ACCESOFARM, S.A. DE C.V., scheme=RUPC, id=6861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESOFARM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesofarm-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E74-2016-1300511","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[accesofarm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-03-22T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de mat terapuetico y de curación","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de mat terapuetico y de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1300511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826730}]","Adquisición de mat terapuetico y de curación","1300511","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-09T00:00:00.000Z","1024671","ocds-0ud2q6-AA-019GYR074-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","18291.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ACCESOFARM, S.A. DE C.V., id=accesofarm-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18291.9","1300511"
"2019-01-24T01:17:00.000Z","2016-03-17T18:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[DEL CENTRO INTERFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826730]","[{address={countryName=México}, roles=supplier, name=DEL CENTRO INTERFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=del-centro-interfarma-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E74-2016-1301849","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[del-centro-interfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-03-22T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de mat terapuetico y de curación","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de mat terapuetico y de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1301849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826730}]","Adquisición de mat terapuetico y de curación","1301849","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-10T00:00:00.000Z","1024671","ocds-0ud2q6-AA-019GYR074-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","9787.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEL CENTRO INTERFARMA SA DE CV, id=del-centro-interfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9787.5","1301849"
"2019-01-24T01:17:00.000Z","2016-03-17T19:33:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[KARINA RODRIGUEZ VICTORIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826795]","[{identifier={legalName=KARINA RODRIGUEZ VICTORIO, scheme=RUPC, id=17740, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KARINA RODRIGUEZ VICTORIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-rodriguez-victorio}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2016-1300564","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[karina-rodriguez-victorio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-03-22T13:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de alergenos","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de alergenos","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1300564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826795}]","Adquisición de alergenos","1300564","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-11T00:00:00.000Z","1024731","ocds-0ud2q6-AA-019GYR074-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","57187","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KARINA RODRIGUEZ VICTORIO, id=karina-rodriguez-victorio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57187","1300564"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, scheme=RUPC, id=11713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1455259","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1455259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1455259","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","924","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","924","1455259"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1443604","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1443604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1443604","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","11600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11600","1443604"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1443592","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[grupo-emequr]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1443592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1443592","true","Mixta","Instituto Mexicano del Seguro Social","2017-08-18T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","25300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EMEQUR, id=grupo-emequr}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25300","1443592"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, scheme=RUPC, id=11713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1439315","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1439315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1439315","true","Mixta","Instituto Mexicano del Seguro Social","2017-08-18T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","16708","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16708","1439315"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1455069","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1455069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1455069","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","43278","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43278","1455069"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[PROMEDICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=PROMEDICA GARCIA SA DE CV, scheme=RUPC, id=8822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedica-garcia-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1443504","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[promedica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1443504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1443504","true","Mixta","Instituto Mexicano del Seguro Social","2017-08-18T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","1402.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMEDICA GARCIA SA DE CV, id=promedica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1402.8","1443504"
"2019-01-24T01:16:35.000Z","2017-06-02T17:27:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165317]","[{identifier={legalName=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, scheme=RUPC, id=11713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E94-2017-1468767","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-06-08T13:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 010, 060, 070 y 080","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de los grupos de suministro 010, 060, 070 y 080","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1468767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165317}]","Adquisicion de los grupos de suministro 010, 060, 070 y 080","1468767","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-12T00:00:00.000Z","1381160","ocds-0ud2q6-AA-019GYR074-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","4431.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4431.6","1468767"
