"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ASESORIA EN PROYECTO Y CONSTRUCCION ELECTROMECANICA S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-121-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIA EN PROYECTO Y CONSTRUCCION ELECTROMECANICA S.A. DE, details={type=company}, id=asesoria-en-proyecto-y-construccion-electromecanica-sa-de}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-006-05-DC40C-121-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[asesoria-en-proyecto-y-construccion-electromecanica-sa-de]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUIR LST VICENTE GUERRERO - LOS CHARCOS Tramo III MESA SAN ANTONIO - LOS CHARCOS","[{id=compranet3-1620530467436}]","18164018","CONSTRUIR LST VICENTE GUERRERO - LOS CHARCOS Tramo III MESA SAN ANTONIO - LOS CHARCOS","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-121-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-121-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-121-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","CONSTRUIR LST VICENTE GUERRERO - LOS CHARCOS Tramo III MESA SAN ANTONIO - LOS CHARCOS","DC40C-121-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-006-05","ocds-0ud2q6-18164018-006-05","3034011.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN PROYECTO Y CONSTRUCCION ELECTROMECANICA S.A. DE, id=asesoria-en-proyecto-y-construccion-electromecanica-sa-de}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3034011.35","DC40C-121-05"
"2021-05-09T03:21:07.000Z","2006-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-14T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. ARTURO JAVIER MONTIEL HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. ARTURO JAVIER MONTIEL HERRERA, details={type=person}, id=ing-arturo-javier-montiel-herrera}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-006-06-DC40C-042-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-arturo-javier-montiel-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Ampliaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Ampliaciýn de obra de electrificaciýn","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-042-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-042-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0006&AnoInv=2006&TipInv=D}]","Ampliaciýn de obra de electrificaciýn","DC40C-042-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-006-06","ocds-0ud2q6-18164018-006-06","177125.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ARTURO JAVIER MONTIEL HERRERA, id=ing-arturo-javier-montiel-herrera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177125.76","DC40C-042-06"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[GRUPO ELECTRICO BERECE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO ELECTRICO BERECE, S.A. DE C.V., details={type=company}, id=grupo-electrico-berece-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-006-07-DC040-058-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[grupo-electrico-berece-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Modificaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Modificaciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-058-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-058-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0006&AnoInv=2007&TipInv=D}]","CONSTR. R.D. PARA LOS POBLADOS DE BASIGHOCHI Y HUELEYVO","DC040-058-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-006-07","ocds-0ud2q6-18164018-006-07","124000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO BERECE, S.A. DE C.V., id=grupo-electrico-berece-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124000","DC040-058-07"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-132-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-006-07-DC240-132-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. R.D. PARA LOS POBLADOS DE BASIGHOCHI Y HUELEYVO","[{id=compranet3-1620530467436}]","18164018","CONSTR. R.D. PARA LOS POBLADOS DE BASIGHOCHI Y HUELEYVO","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-132-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-132-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-132-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","CONSTR. R.D. PARA LOS POBLADOS DE BASIGHOCHI Y HUELEYVO","DC240-132-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-006-07","ocds-0ud2q6-18164018-006-07","359095.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359095.07","DC240-132-07"
"2021-05-09T03:21:07.000Z","2008-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-18T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[SR. JAIME CHACON RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SR. JAIME CHACON RODRIGUEZ, details={type=person}, id=sr-jaime-chacon-rodriguez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-006-08-DC060-054-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[sr-jaime-chacon-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de red de distribuciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC060-054-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC060-054-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0006&AnoInv=2008&TipInv=D}]","CONSTR. L.D. TECUBICHI","DC060-054-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-006-08","ocds-0ud2q6-18164018-006-08","216357.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. JAIME CHACON RODRIGUEZ, id=sr-jaime-chacon-rodriguez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216357.11","DC060-054-08"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JESUS ANTONIO HERNANDEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-012-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS ANTONIO HERNANDEZ OROZCO, details={type=person}, id=jesus-antonio-hernandez-orozco}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-006-08-DC020-012-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jesus-antonio-hernandez-orozco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. L.D. TECUBICHI","[{id=compranet3-1620530467436}]","18164018","CONSTR. L.D. TECUBICHI","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-012-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CONSTR. L.D. TECUBICHI","DC020-012-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-006-08","ocds-0ud2q6-18164018-006-08","516669.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO HERNANDEZ OROZCO, id=jesus-antonio-hernandez-orozco}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516669.31","DC020-012-08"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JAVIER GUTIERREZ CONDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-018-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JAVIER GUTIERREZ CONDE, details={type=person}, id=javier-gutierrez-conde}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-006-09-DC260-018-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[javier-gutierrez-conde]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de las Lineas de Distribuciýn para los poblados de Mesa de la Bayona","[{id=compranet3-1620530467436}]","18164018","Construcciýn de las Lineas de Distribuciýn para los poblados de Mesa de la Bayona","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-018-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-018-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-018-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construcciýn de las Lineas de Distribuciýn para los poblados de Mesa de la Bayona","DC260-018-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-006-09","ocds-0ud2q6-18164018-006-09","1156563.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER GUTIERREZ CONDE, id=javier-gutierrez-conde}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156563.74","DC260-018-09"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[SERVICIOS Y CONSTRUCCIONES DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SERVICIOS Y CONSTRUCCIONES DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-y-construcciones-de-la-laguna-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-004-06-DC40C-058-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[servicios-y-construcciones-de-la-laguna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","18164018","Construcciýn de edificio","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-058-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-058-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0004&AnoInv=2006&TipInv=D}]","Construcciýn de edificio","DC40C-058-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-004-06","ocds-0ud2q6-18164018-004-06","219863.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSTRUCCIONES DE LA LAGUNA, S.A. DE C.V., id=servicios-y-construcciones-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219863.06","DC40C-058-06"
"2021-05-09T03:21:07.000Z","2007-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. MIGUEL ARTURO NORIEGA CARNERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. MIGUEL ARTURO NORIEGA CARNERO, details={type=company}, id=ing-miguel-arturo-noriega-carnero}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-004-07-DC020-052-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-miguel-arturo-noriega-carnero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164018","Estudios y proyectos","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-052-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-052-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0004&AnoInv=2007&TipInv=R}]","MEJORAS A RAMALES DE MEDIA TENSION","DC020-052-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-004-07","ocds-0ud2q6-18164018-004-07","195172.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL ARTURO NORIEGA CARNERO, id=ing-miguel-arturo-noriega-carnero}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195172.23","DC020-052-07"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JESUS ANTONIO HERNANDEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=JESUS ANTONIO HERNANDEZ OROZCO, details={type=person}, id=jesus-antonio-hernandez-orozco}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-007-03-DC020-053-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jesus-antonio-hernandez-orozco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-053-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-053-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0007&AnoInv=2003&TipInv=R}]","OBRA ELECTRICA","DC020-053-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-007-03","ocds-0ud2q6-18164018-007-03","396931.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO HERNANDEZ OROZCO, id=jesus-antonio-hernandez-orozco}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396931.03","DC020-053-03"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-007-04-DC40C-088-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL.","[{id=compranet3-1620530467436}]","18164018","OBRA CIVIL.","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-088-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-088-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0007&AnoInv=2004&TipInv=R}]","OBRA CIVIL.","DC40C-088-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-007-04","ocds-0ud2q6-18164018-007-04","560421.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560421.43","DC40C-088-04"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JESUS ANTONIO HERNANDEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-010-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS ANTONIO HERNANDEZ OROZCO, details={type=person}, id=jesus-antonio-hernandez-orozco}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-004-08-DC020-010-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jesus-antonio-hernandez-orozco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. L.D. BETEBACHI TRAMO I","[{id=compranet3-1620530467436}]","18164018","CONSTR. L.D. BETEBACHI TRAMO I","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-010-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONSTR. L.D. BETEBACHI TRAMO I","DC020-010-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-004-08","ocds-0ud2q6-18164018-004-08","589294.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO HERNANDEZ OROZCO, id=jesus-antonio-hernandez-orozco}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589294.16","DC020-010-08"
