"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-06T15:39:00.000Z","2017-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[CIFRA SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082152]","[{identifier={legalName=CIFRA SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=55116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cifra-servicios-industriales-sa-de-cv}]","Internacional","MXN","Distribución","IA-018TOQ731-E877-2017-1383728","[contractTermination]","distribucion-comision-federal-de-electricidad","[cifra-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-13T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","GRAPA PARA FLEJE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","GRAPA PARA FLEJE","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1383728","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082152}]","ICM3P-FLEJE Y GRAPA -500568957","1383728","true","Electrónica","Comisión Federal de Electricidad","2017-05-12T00:00:00.000Z","1288156","ocds-0ud2q6-IA-018TOQ731-E877-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","60320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, id=cifra-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60320","1383728"
"2019-01-24T01:16:35.000Z","2017-04-06T15:04:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","Distribución","IA-018TOQ731-E1916-2017-1441807","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029 POS. 2)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029 POS. 2)","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1441807","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO","1441807","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1326002","ocds-0ud2q6-IA-018TOQ731-E1916-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","65250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65250","1441807",
"2019-01-24T01:16:35.000Z","2017-04-06T15:04:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Internacional","MXN","Distribución","IA-018TOQ731-E1916-2017-1448300","[contractTermination]","distribucion-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029, POS. 9)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029, POS. 9)","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1448300","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO","1448300","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1326002","ocds-0ud2q6-IA-018TOQ731-E1916-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","185000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","1448300",
"2019-01-24T01:16:35.000Z","2017-04-06T15:04:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[ROCIO GARCIA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113]","[{address={countryName=México}, roles=supplier, name=ROCIO GARCIA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-garcia-aguirre}]","Internacional","MXN","Distribución","IA-018TOQ731-E1916-2017-1489776","[contractTermination]","distribucion-comision-federal-de-electricidad","[rocio-garcia-aguirre]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029, POS. 4)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029, POS. 4)","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1489776","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO","1489776","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1326002","ocds-0ud2q6-IA-018TOQ731-E1916-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","115000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROCIO GARCIA AGUIRRE, id=rocio-garcia-aguirre}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","1489776",
"2019-01-24T01:16:35.000Z","2017-04-06T15:04:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","Internacional","MXN","Distribución","IA-018TOQ731-E1916-2017-1441060","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029 POS. 3)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029 POS. 3)","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1441060","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO","1441060","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1326002","ocds-0ud2q6-IA-018TOQ731-E1916-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","40625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40625","1441060",
"2019-01-24T01:16:35.000Z","2017-04-06T15:04:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","Distribución","IA-018TOQ731-E1916-2017-1448123","[contractTermination]","distribucion-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029, POS. 5)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029, POS. 5)","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1448123","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO","1448123","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1326002","ocds-0ud2q6-IA-018TOQ731-E1916-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","552500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","552500","1448123",
"2019-01-24T01:16:35.000Z","2017-04-06T15:04:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Internacional","MXN","Distribución","IA-018TOQ731-E1916-2017-1448180","[contractTermination]","distribucion-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029, POS. 6, 10 y 11)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO (SOLPED 500572029, POS. 6, 10 y 11)","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1448180","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112113}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA DE DISTRIBUCION ZOCALO","1448180","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1326002","ocds-0ud2q6-IA-018TOQ731-E1916-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","258155","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258155","1448180",
"2019-01-24T01:16:35.000Z","2017-04-06T18:53:00.000Z","2017-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Distribución","CFE","active","complete","[PUTO EXIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112599]","[{address={countryName=México}, roles=supplier, name=PUTO EXIT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=puto-exit-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E1919-2017-1400043","[contractTermination]","distribucion-comision-federal-de-electricidad","[puto-exit-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-17T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D054 CHA-SERVICIO DE CENSO DE ALUMBRADO PUBLICO ZONA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D054 CHA-SERVICIO DE CENSO DE ALUMBRADO PUBLICO ZONA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1400043","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112599}]","D054 CHA-SERVICIO DE CENSO DE ALUMBRADO PUBLICO ZONA CHIHUAHUA","1400043","true","Mixta","Comisión Federal de Electricidad","2017-07-18T00:00:00.000Z","1326287","ocds-0ud2q6-IA-018TOQ731-E1919-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","891000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PUTO EXIT, S.A. DE C.V., id=puto-exit-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","891000","1400043","2017-04-26T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-10T13:18:00.000Z","2017-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Distribución","CFE","active","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114762]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E1936-2017-1423874","[contractTermination]","distribucion-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-20T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO A PARQUE VEHICULAR ZONA CYA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO A PARQUE VEHICULAR ZONA CYA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1423874","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114762}]","ZC-003/2017 MANTENIMIENTO PARQUE VEHICULAR ZONA CELAYA 2017","1423874","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1326771","ocds-0ud2q6-IA-018TOQ731-E1936-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1236780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1236780","1423874","2017-04-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-01-20T18:51:00.000Z","2017-01-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Distribución","CFE","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054229]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E194-2017-1324864","[contractTermination]","distribucion-comision-federal-de-electricidad","[edenred-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-24T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO Y ABASTECIMIENTO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO Y ABASTECIMIENTO DE COMBUSTIBLE","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1324864","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054229}]","SUMINISTRO Y ABASTECIMIENTO DE COMBUSTIBLE","1324864","true","Electrónica","Comisión Federal de Electricidad","2017-03-31T00:00:00.000Z","1259641","ocds-0ud2q6-IA-018TOQ731-E194-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","1324864","2017-02-03T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-07T15:24:00.000Z","2017-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Distribución","CFE","active","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113158]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E1946-2017-1400731","[contractTermination]","distribucion-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO DE LIMPIEZA EN INSTALACIONES DE CFE DISTRIBUCION DE LA ZONA CULIACAN DEL EL AÑO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO DE LIMPIEZA EN INSTALACIONES DE CFE DISTRIBUCION DE LA ZONA CULIACAN DEL EL AÑO 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1400731","MX-CPA","MXN","[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113158}]","MANTENIMIENTO DE LIMPIEZA EN INSTALACIONES DE CFE DISTRIBUCION DE LA ZONA CULIAC","1400731","true","Electrónica","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1327144","ocds-0ud2q6-IA-018TOQ731-E1946-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","744800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","744800","1400731",
