"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-10T11:35:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[DIGYTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462]","[{address={countryName=México}, roles=supplier, name=DIGYTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N4-2014-729705","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[digytec-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-06-20T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","729705","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-09-29T00:00:00.000Z","611773","ocds-0ud2q6-EA-910043997-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2665620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC, S.A. DE C.V., id=digytec-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2665620","729705",,,,,,
"2019-01-24T01:17:24.000Z","2015-12-01T13:04:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CAMIONES,AUTOMOVILES Y ACCESORIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210]","[{address={countryName=México}, roles=supplier, name=CAMIONES,AUTOMOVILES Y ACCESORIOS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=camionesautomoviles-y-accesorios-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2015-981168","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[camionesautomoviles-y-accesorios-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-12-11T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHÍCULOS TIPO PICK UP DOBLE CABINA","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHÍCULOS TIPO PICK UP DOBLE CABINA","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","981168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","981168","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-12-25T00:00:00.000Z","956268","ocds-0ud2q6-LA-910043997-N7-2015","false","[{amount={amount=754510.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2647931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CAMIONES,AUTOMOVILES Y ACCESORIOS, S.A DE C.V, id=camionesautomoviles-y-accesorios-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2647931.03","981168","2015-12-15T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-10-30T15:08:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131]","[{address={countryName=México}, roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N12-2014-647420","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[mendivil-motors-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-11-13T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHÍCULOS TIPO PATRULLA PARA POLICÍA ESTATAL ACREDITABLE","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHÍCULOS TIPO PATRULLA PARA POLICÍA ESTATAL ACREDITABLE","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","647420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","647420","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-14T00:00:00.000Z","704040","ocds-0ud2q6-LA-910043997-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1965517.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1965517.2","647420","2014-11-19T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-09-27T08:58:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[SUPREMACIA EN MOTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165142]","[{address={countryName=México}, roles=supplier, name=SUPREMACIA EN MOTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=supremacia-en-motos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N3-2012-229560","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[supremacia-en-motos-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-10-12T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","229560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165142}]","Durango","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","229560","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-11-26T00:00:00.000Z","261317","ocds-0ud2q6-LA-910043997-N3-2012","false","[{amount={amount=9498950, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1897525.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SUPREMACIA EN MOTOS SA DE CV, id=supremacia-en-motos-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897525.89","229560","2012-10-26T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-11-28T20:12:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338063]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T8-2013-459430","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-12-10T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipo Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipo Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","459430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338063}]","Durango","Adquisición de Uniformes y Equipo Táctico Personal","459430","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-12-27T00:00:00.000Z","509542","ocds-0ud2q6-LA-910043997-T8-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1897492.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897492.2","459430","2013-12-13T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-01-23T09:32:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[AUTOMOTRIZ DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356272]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automotriz-de-durango-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N1-2014-729475","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[automotriz-de-durango-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-02-05T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehiculos","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehiculos","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356272}]","Durango","Adquisición de Vehiculos","729475","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-03-27T00:00:00.000Z","537257","ocds-0ud2q6-EA-910043997-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1821206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AUTOMOTRIZ DE DURANGO SA DE CV, id=automotriz-de-durango-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1821206.9","729475",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-13T16:47:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[SINTAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248]","[{address={countryName=México}, roles=supplier, name=SINTAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sintac-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I2-2014-729523","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[sintac-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-03-27T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","729523","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-05-17T00:00:00.000Z","564534","ocds-0ud2q6-EA-910043997-I2-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1804593.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SINTAC SA DE CV, id=sintac-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1804593.6","729523",,,,,,
"2019-01-24T01:17:46.000Z","2014-06-10T11:35:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[Automotriz del Centro SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462]","[{identifier={legalName=Automotriz del Centro SA de CV, scheme=RUPC, id=6657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Automotriz del Centro SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N4-2014-729740","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[automotriz-del-centro-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-06-20T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","729740","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-08-11T00:00:00.000Z","611773","ocds-0ud2q6-EA-910043997-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1803492","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Automotriz del Centro SA de CV, id=automotriz-del-centro-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1803492","729740",,,,,,
"2019-01-24T01:17:46.000Z","2014-06-26T12:32:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416046]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N5-2014-730712","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[pacs-computacion-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-07-09T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","730712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416046}]","Durango","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","730712","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-08-31T00:00:00.000Z","622485","ocds-0ud2q6-EA-910043997-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1357705.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1357705.5","730712",,,,,,
"2019-11-08T17:40:02.000Z","2012-11-22T19:02:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[IVG COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962]","[{address={countryName=México}, roles=supplier, name=IVG COMERCIALIZADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ivg-comercializadora-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T11-2012-908940","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[ivg-comercializadora-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-12-06T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Cómputo, Forense y de Medición","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Cómputo, Forense y de Medición","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","908940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962}]","Durango","Adquisición de Equipo Cómputo, Forense y de Medición","908940","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-22T00:00:00.000Z","308997","ocds-0ud2q6-LA-910043997-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1351484.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=IVG COMERCIALIZADORA, S.A. DE C.V., id=ivg-comercializadora-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1351484.8","908940","2012-12-13T00:00:00.000Z",,,,,
