"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PINEDA SOTELO CANDIDO EMILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-003-001-08]","[{roles=supplier, name=PINEDA SOTELO CANDIDO EMILIO, details={type=person}, id=pineda-sotelo-candido-emilio}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-003-001-08-ITP-003-001-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[pineda-sotelo-candido-emilio]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de conduccion y produccion del programa Mexicoenlinea del enlace auditivo diario mediante el sistema de Internet","[{id=pot-1620519810584}]","Servicio de conduccion y produccion del programa Mexicoenlinea del enlace auditivo diario mediante el sistema de Internet","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-003-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-003-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-003-001-08}]","Servicio de conduccion y produccion del programa Mexicoenlinea del enlace auditivo diario mediante el sistema de Internet","ITP-003-001-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","ITP-003-001-08","ocds-0ud2q6-ITP-003-001-08","350750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINEDA SOTELO CANDIDO EMILIO, id=pineda-sotelo-candido-emilio}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350750","ITP-003-001-08"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SELECT PRODUCE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-003-002-10]","[{roles=supplier, name=SELECT PRODUCE DE MÉXICO S.A. DE C.V., details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-003-002-10-ITP-003-002-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[select-produce-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","[{id=pot-1620519810584}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-003-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-003-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-003-002-10}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","ITP-003-002-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-003-002-10","ocds-0ud2q6-ITP-003-002-10","1650986.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECT PRODUCE DE MÉXICO S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650986.91","ITP-003-002-10"
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KYOCOPIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-003-002-17]","[{roles=supplier, name=KYOCOPIA DIGITAL S.A. DE C.V., details={type=company}, id=kyocopia-digital-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-003-002-17-ITP-003-002-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[kyocopia-digital-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","[{id=pot-1620519810584}]","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-003-002-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-003-002-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-003-002-17}]","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","ITP-003-002-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","ITP-003-002-17","ocds-0ud2q6-ITP-003-002-17","2750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KYOCOPIA DIGITAL S.A. DE C.V., id=kyocopia-digital-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2750000","ITP-003-002-17"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPERADORA PROMOTTER OPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-003-003-13]","[{roles=supplier, name=OPERADORA PROMOTTER OPRO S.A. DE C.V., details={type=company}, id=operadora-promotter-opro-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-003-003-13-ITP-003-003-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[operadora-promotter-opro-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos (carne pollo pescados y mariscos)","[{id=pot-1620519810584}]","Suministro de alimentos perecederos (carne pollo pescados y mariscos)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-003-003-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-003-003-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-003-003-13}]","Suministro de alimentos perecederos (carne pollo pescados y mariscos)","ITP-003-003-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","ITP-003-003-13","ocds-0ud2q6-ITP-003-003-13","1574817.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA PROMOTTER OPRO S.A. DE C.V., id=operadora-promotter-opro-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1574817.2","ITP-003-003-13"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REYES CONTRERAS MIRNA REBECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-001-11]","[{roles=supplier, name=REYES CONTRERAS MIRNA REBECA, details={type=person}, id=reyes-contreras-mirna-rebeca}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-004-001-11-ITP-004-001-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[reyes-contreras-mirna-rebeca]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos para comedores de empleados -contrato abierto- .","[{id=pot-1620519810584}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto- .","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-004-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-004-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-001-11}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto- .","ITP-004-001-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","ITP-004-001-11","ocds-0ud2q6-ITP-004-001-11","976983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES CONTRERAS MIRNA REBECA, id=reyes-contreras-mirna-rebeca}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","976983","ITP-004-001-11"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REYES CONTRERAS MIRNA REBECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-003-10]","[{roles=supplier, name=REYES CONTRERAS MIRNA REBECA, details={type=person}, id=reyes-contreras-mirna-rebeca}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-004-003-10-ITP-004-003-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[reyes-contreras-mirna-rebeca]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","[{id=pot-1620519810584}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-004-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-004-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-003-10}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","ITP-004-003-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-004-003-10","ocds-0ud2q6-ITP-004-003-10","1700832.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES CONTRERAS MIRNA REBECA, id=reyes-contreras-mirna-rebeca}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700832.83","ITP-004-003-10"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MIC MANTENIMIENTO INDUSTRIAL Y DE CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-003-16]","[{roles=supplier, name=MIC MANTENIMIENTO INDUSTRIAL Y DE CONSTRUCCION S.A. DE C.V., details={type=company}, id=mic-mantenimiento-industrial-y-de-construccion-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-004-003-16-ITP-004-003-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mic-mantenimiento-industrial-y-de-construccion-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de bombeo instalaciones hidrosanitarias cisternas depósitos de agua hidrantes y redes contra incendio","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a equipos de bombeo instalaciones hidrosanitarias cisternas depósitos de agua hidrantes y redes contra incendio","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-004-003-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-004-003-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-003-16}]","Servicio de mantenimiento preventivo y correctivo a equipos de bombeo instalaciones hidrosanitarias cisternas depósitos de agua hidrantes y redes contra incendio","ITP-004-003-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-004-003-16","ocds-0ud2q6-ITP-004-003-16","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIC MANTENIMIENTO INDUSTRIAL Y DE CONSTRUCCION S.A. DE C.V., id=mic-mantenimiento-industrial-y-de-construccion-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","ITP-004-003-16"
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EZEQUIEL BECERRIL BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-003-17]","[{roles=supplier, name=EZEQUIEL BECERRIL BARRERA, details={type=person}, id=ezequiel-becerril-barrera}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-004-003-17-ITP-004-003-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ezequiel-becerril-barrera]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a plantas de emergencia subestaciones electricas transformadores centros de carga circuitos eléctricos redes de distribución y banco de capacitores","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a plantas de emergencia subestaciones electricas transformadores centros de carga circuitos eléctricos redes de distribución y banco de capacitores","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-004-003-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-004-003-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-003-17}]","Servicio de mantenimiento preventivo y correctivo a plantas de emergencia subestaciones electricas transformadores centros de carga circuitos eléctricos redes de distribución y banco de capacitores","ITP-004-003-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","ITP-004-003-17","ocds-0ud2q6-ITP-004-003-17","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EZEQUIEL BECERRIL BARRERA, id=ezequiel-becerril-barrera}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","ITP-004-003-17"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-004-13]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-004-004-13-ITP-004-004-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos (carne pollo pescados y mariscos)","[{id=pot-1620519810584}]","Suministro de alimentos perecederos (carne pollo pescados y mariscos)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-004-004-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-004-004-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-004-13}]","Suministro de alimentos perecederos (carne pollo pescados y mariscos)","ITP-004-004-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","ITP-004-004-13","ocds-0ud2q6-ITP-004-004-13","987804.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","987804.67","ITP-004-004-13"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO T&C TELE&COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-004-15]","[{roles=supplier, name=GRUPO T&C TELE&COM S.A. DE C.V., details={type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-004-004-15-ITP-004-004-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-t&c-tele&com-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a instalaciones y equipo de aire acondicionado","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a instalaciones y equipo de aire acondicionado","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-004-004-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-004-004-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-004-15}]","Servicio de mantenimiento preventivo y correctivo a instalaciones y equipo de aire acondicionado","ITP-004-004-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-004-004-15","ocds-0ud2q6-ITP-004-004-15","1539190.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO T&C TELE&COM S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1539190.08","ITP-004-004-15"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REYES CONTRERAS MIRNA REBECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-005-002-11]","[{roles=supplier, name=REYES CONTRERAS MIRNA REBECA, details={type=person}, id=reyes-contreras-mirna-rebeca}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-005-002-11-ITP-005-002-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[reyes-contreras-mirna-rebeca]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos para comedores de empleados -contrato abierto- .","[{id=pot-1620519810584}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto- .","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-005-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-005-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-005-002-11}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto- .","ITP-005-002-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","ITP-005-002-11","ocds-0ud2q6-ITP-005-002-11","608313.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES CONTRERAS MIRNA REBECA, id=reyes-contreras-mirna-rebeca}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608313.26","ITP-005-002-11"
"2021-05-09T00:24:27.000Z","2017-04-24T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SR & FRIENDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-011-17]","[{roles=supplier, name=SR & FRIENDS S.A. DE C.V., details={type=company}, id=sr-&-friends-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-009-011-17-ITP-009-011-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[sr-&-friends-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio en análisis político y estrategias de comunicación","[{id=pot-1620519810584}]","Servicio en análisis político y estrategias de comunicación","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-009-011-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-009-011-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-011-17}]","Servicio en análisis político y estrategias de comunicación","ITP-009-011-17","PRESIDENCIA DE LA REPUBLICA","2017-12-15T00:00:00.000Z","ITP-009-011-17","ocds-0ud2q6-ITP-009-011-17","2320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR & FRIENDS S.A. DE C.V., id=sr-&-friends-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","ITP-009-011-17"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MERCAEI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-005-004-10]","[{roles=supplier, name=MERCAEI S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-005-004-10-ITP-005-004-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mercaei-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual).","[{id=pot-1620519810584}]","Servicios para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual).","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-005-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-005-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-005-004-10}]","Servicios para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual).","ITP-005-004-10","PRESIDENCIA DE LA REPUBLICA","2012-10-30T00:00:00.000Z","ITP-005-004-10","ocds-0ud2q6-ITP-005-004-10","11555481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCAEI S.A. DE C.V., id=mercaei-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11555481","ITP-005-004-10"
