"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028064]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028064-4800028064","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUBR. TOMOGRAFIA AXIAL JUNIO 2014","[{id=pot-1620519810584}]","SERV. SUBR. TOMOGRAFIA AXIAL JUNIO 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028064}]","SERV. SUBR. TOMOGRAFIA AXIAL JUNIO 2014","4800028064","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-30T00:00:00.000Z","4800028064","ocds-0ud2q6-4800028064","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800028064",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025881]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025881-4800025881","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.SUBROGADO DE RX JULIO 2013","[{id=pot-1620519810584}]","SERV.SUBROGADO DE RX JULIO 2013","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025881}]","SERV.SUBROGADO DE RX JULIO 2013","4800025881","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025881","ocds-0ud2q6-4800025881","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800025881",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025960]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025960-4800025960","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.SUB.TAC DENSITOMETRIA AGO 2013","[{id=pot-1620519810584}]","SERV.SUB.TAC DENSITOMETRIA AGO 2013","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025960}]","SERV.SUB.TAC DENSITOMETRIA AGO 2013","4800025960","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-02T00:00:00.000Z","4800025960","ocds-0ud2q6-4800025960","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800025960",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024606]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024606-4800024606","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR TOMOGRAFIA Y ULTRASONIDOS","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR TOMOGRAFIA Y ULTRASONIDOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024606}]","PAGOS A TERCEROS POR TOMOGRAFIA Y ULTRASONIDOS","4800024606","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024606","ocds-0ud2q6-4800024606","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024606",,"true",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024691]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024691-4800024691","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR TOMOGRAFIA Y ULTRASONIDOS","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR TOMOGRAFIA Y ULTRASONIDOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024691}]","PAGOS A TERCEROS POR TOMOGRAFIA Y ULTRASONIDOS","4800024691","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024691","ocds-0ud2q6-4800024691","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024691",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024425]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024425-4800024425","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADOS TOMOGRAFIA NOVIEMBRE","[{id=pot-1620519810584}]","SERVICIO SUBROGADOS TOMOGRAFIA NOVIEMBRE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024425}]","SERVICIO SUBROGADOS TOMOGRAFIA NOVIEMBRE","4800024425","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-10T00:00:00.000Z","4800024425","ocds-0ud2q6-4800024425","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024425",,"true",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021398]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021398-4800021398","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO TOMOGRAFIA AXIAL FEBRERO 2012","[{id=pot-1620519810584}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL FEBRERO 2012","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021398}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL FEBRERO 2012","4800021398","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-30T00:00:00.000Z","4800021398","ocds-0ud2q6-4800021398","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800021398",,"true",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666456]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N63-2012-681480","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE TOMOGRAFIA AXIAL COMPUTARIZADA PARA EL HGSC","[{id=compranet-1620524637144}]","CONTRATACION SERVICIO DE TOMOGRAFIA AXIAL COMPUTARIZADA PARA EL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","681480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666456}]","SERVICIO SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA HOSPITAL GENERAL SALINA CRU","681480","Petróleos Mexicanos (Corporativo)","2012-07-31T00:00:00.000Z","173900","ocds-0ud2q6-AA-018T4I023-N63-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","681480","2012-04-20T12:57:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2012-04-25T11:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659766]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N95-2014-551046","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TOMOGRAFIA AXIAL COMPUTARIZADA","[{id=compranet-1620524637144}]","SERVICIO DE TOMOGRAFIA AXIAL COMPUTARIZADA","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","551046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659766}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC 2014","551046","Petróleos Mexicanos (Corporativo)","2014-09-30T00:00:00.000Z","612305","ocds-0ud2q6-AA-018T4I023-N95-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","551046","2014-06-10T15:23:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2014-06-11T11:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-04-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665492]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N86-2013-327730","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO RAYOS X HGSC","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO RAYOS X HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","327730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665492}]","SERVICIO SUBROGADO RAYOS X HGSC","327730","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","380880","ocds-0ud2q6-AA-018T4I023-N86-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","327730","2013-04-24T10:15:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2013-04-25T11:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-05-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665451]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N92-2013-339767","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","339767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665451}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC","339767","Petróleos Mexicanos (Corporativo)","2013-08-31T00:00:00.000Z","392335","ocds-0ud2q6-AA-018T4I023-N92-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","339767","2013-05-17T09:08:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2013-05-17T12:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
