"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS FERNANDO PEREZ RAMIREZ, scheme=RUPC, id=128891, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CARLOS FERNANDO PEREZ RAMIREZ}, {name=CARLOS FERNANDO PEREZ RAMÍREZ}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","25","CARLOS FERNANDO PÉREZ RAMÍREZ","5.49438119938E7","0","carlos-fernando-perez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUILLERMO GONZALEZ TREVIÑO, scheme=RUPC, id=34996, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUILLERMO GONZÁLEZ TREVIÑO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUILLERMO GONZALEZ TREVIÑO","5.4884663302E7","0","guillermo-gonzalez-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Eliseo Morales Ávila}, {name=ELISEO MORALES ÁVILA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","101","ELISEO MORALES AVILA","5.487207600000001E7","0","eliseo-morales-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ SEPCHEM ARMENTA NAVA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JOSE SEPCHEM ARMENTA NAVA","5.449283835000001E7","0","jose-sepchem-armenta-nava","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","21","ING. JESUS MARTIN COLES MOLINA","5.435957043E7","0","ing-jesus-martin-coles-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Solorio Cabrera Aurelio}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","187","SOLORIO CABRERA AURELIO","5.419973007E7","0","solorio-cabrera-aurelio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Raúl Roldan Ramiro}, {name=Raul Roldan Ramiro}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RAUL ROLDAN RAMIRO","5.41883133893E7","0","raul-roldan-ramiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","JOSE MIGUEL VALDEZ LOPEZ","5.4154370720000006E7","0","jose-miguel-valdez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","IBIS GERSON GALEANA FLORES","5.4118144379999995E7","0","ibis-gerson-galeana-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","FRANCISCO JAVIER LOPEZ FLORES","5.408111964000001E7","0","francisco-javier-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","EDGAR ROJO MEDINA","5.397883206E7","0","edgar-rojo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LUIS MARTINEZ WOLF}, {name=Luis Martinez wolf}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","Luis Martinez Wolf","5.393392489E7","0","luis-martinez-wolf","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CALDERON SILVA SELMA","5.382847561E7","0","calderon-silva-selma","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","WALTER ARTURO BOLIVAR HERNANDEZ","5.360729086999999E7","0","walter-arturo-bolivar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IGNACIO RIVERA SANDOVAL, scheme=RUPC, id=13493, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","15","8735362.91","[{id=compranet-1620524637144}]","91","IGNACIO RIVERA SANDOVAL","5.359213974E7","0","ignacio-rivera-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL BOJORQUEZ MARTÍNEZ}, {name=MIGUEL BOJÓRQUEZ MARTÍNEZ}, {name=MIGUEL BOJÓRQUEZ MARTINEZ}, {name=Miguel Bojorquez Martinez}, {name=MIGUEL BOJORQUEZ MARTINEZ.}, {name=Miguel Bojórquez Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","84","MIGUEL BOJORQUEZ MARTINEZ","5.3505504801800005E7","0","miguel-bojorquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE AMILCAR SIERRA MORALES, scheme=RUPC, id=23215, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ AMILCAR SIERRA MORALES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE AMILCAR SIERRA MORALES","5.323941585999999E7","0","jose-amilcar-sierra-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TANIA CRISTINA CAMPOS LOPEZ","5.323537516E7","0","tania-cristina-campos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERMÍN CASTRO BLANCO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","FERMIN CASTRO BLANCO","5.304300974E7","0","fermin-castro-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CELSO RAYMUNDO RAMIREZ ORNELAS","5.29059832E7","0","celso-raymundo-ramirez-ornelas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Socorro Paniagua Sánchez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE SOCORRO PANIAGUA SANCHEZ","5.244789308E7","0","jose-socorro-paniagua-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Justiniano Marcos Nava}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","211","JUSTINIANO MARCOS NAVA","5.205897451559998E7","0","justiniano-marcos-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ALEJANDRO CASTRO GASTELUM","5.177211942E7","0","alejandro-castro-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR VARGAS ANDRADE, scheme=RUPC, id=7975, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Oscar Vargas Andrade}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","161","OSCAR VARGAS ANDRADE","5.1668990839999996E7","0","oscar-vargas-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jose Antonio Echenique Macias}, {name=JOSÉ ANTONIO ECHENIQUE MACIAS}, {name=JOSÉ ANTONIO ECHENIQUE MACÍAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","84","JOSE ANTONIO ECHENIQUE MACIAS","5.141793930000001E7","0","jose-antonio-echenique-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Cornelio Lugo Sierra}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","CORNELIO LUGO SIERRA","5.131731678E7","0","cornelio-lugo-sierra","0"
