"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA ""LOS ANGELES"" S.A.DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-08-02&p_CveDep=06780&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA ""LOS ANGELES"" S.A.DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-006-08-FPSB/SM/H-08-02","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","[{id=compranet3-1620530467436}]","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/H-08-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/H-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-08-02&p_CveDep=06780&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","FPSB/SM/H-08-02","NACIONAL FINANCIERA, S.N.C.",,"06780018-006-08","ocds-0ud2q6-06780018-006-08","398000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA ""LOS ANGELES"" S.A.DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398000","FPSB/SM/H-08-02",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","6780018",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026886]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026886-4800026886","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES IRAPUATO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026886}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","4800026886","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026886","ocds-0ud2q6-4800026886","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026886",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026888]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026888-4800026888","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES IRAPUATO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026888}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","4800026888","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026888","ocds-0ud2q6-4800026888","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026888",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026889]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026889-4800026889","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES IRAPUATO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026889}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","4800026889","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026889","ocds-0ud2q6-4800026889","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026889",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026887]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026887-4800026887","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES IRAPUATO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026887}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","4800026887","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026887","ocds-0ud2q6-4800026887","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026887",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026890]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026890-4800026890","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES IRAPUATO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026890}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","4800026890","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026890","ocds-0ud2q6-4800026890","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026890",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027172]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027172-4800027172","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS IRAPUATO ENERO 2014","[{id=pot-1620519810584}]","SERVICIOS MEDICOS IRAPUATO ENERO 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027172}]","SERVICIOS MEDICOS IRAPUATO ENERO 2014","4800027172","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-31T00:00:00.000Z","4800027172","ocds-0ud2q6-4800027172","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027172",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027173]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027173-4800027173","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS IRAPUATO FEB 2014","[{id=pot-1620519810584}]","SERVICIOS MEDICOS IRAPUATO FEB 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027173}]","SERVICIOS MEDICOS IRAPUATO FEB 2014","4800027173","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-31T00:00:00.000Z","4800027173","ocds-0ud2q6-4800027173","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027173",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027741]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027741-4800027741","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS IRAPUATO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS IRAPUATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027741}]","SERVICIOS MEDICOS IRAPUATO","4800027741","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027741","ocds-0ud2q6-4800027741","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027741",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028010]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028010-4800028010","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES IRAPUATO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028010}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","4800028010","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-30T00:00:00.000Z","4800028010","ocds-0ud2q6-4800028010","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800028010",,,,,,,,,,,,,,,,,,,,,
