"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPI-ADQ-EMI-043/2007]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","016-LPI-ADQ-EMI-043/2007-016-LPI-ADQ-EMI-043/2007","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIP MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIP MEDICO Y DE LABORATORIO","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","016-LPI-ADQ-EMI-043/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-LPI-ADQ-EMI-043/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPI-ADQ-EMI-043/2007}]","EQUIP MEDICO Y DE LABORATORIO","016-LPI-ADQ-EMI-043/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","016-LPI-ADQ-EMI-043/2007","ocds-0ud2q6-016-LPI-ADQ-EMI-043/2007","337927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337927","016-LPI-ADQ-EMI-043/2007"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0165/08]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0165/08-0165/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FINGER/TOE CLIP OPTICAL FIBER SENSOR CLAVE","[{id=pot-1620519810584}]","FINGER/TOE CLIP OPTICAL FIBER SENSOR CLAVE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0165/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0165/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0165/08}]","FINGER/TOE CLIP OPTICAL FIBER SENSOR CLAVE","0165/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-03-11T00:00:00.000Z","0165/08","ocds-0ud2q6-0165/08","29029.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29029.88","0165/08"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-ADJ-ADQ-EMI-044/2008]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","016-ADJ-ADQ-EMI-044/2008-016-ADJ-ADQ-EMI-044/2008","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","016-ADJ-ADQ-EMI-044/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-ADJ-ADQ-EMI-044/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-ADJ-ADQ-EMI-044/2008}]","ADQUISICION DE EQUIPO MEDICO","016-ADJ-ADQ-EMI-044/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-06T00:00:00.000Z","016-ADJ-ADQ-EMI-044/2008","ocds-0ud2q6-016-ADJ-ADQ-EMI-044/2008","190653.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190653.9","016-ADJ-ADQ-EMI-044/2008"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPI-ADQ-EMI-038/2008]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","016-LPI-ADQ-EMI-038/2008-016-LPI-ADQ-EMI-038/2008","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","016-LPI-ADQ-EMI-038/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-LPI-ADQ-EMI-038/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPI-ADQ-EMI-038/2008}]","ADQUISICION DE EQUIPO MEDICO","016-LPI-ADQ-EMI-038/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-13T00:00:00.000Z","016-LPI-ADQ-EMI-038/2008","ocds-0ud2q6-016-LPI-ADQ-EMI-038/2008","764376.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764376.25","016-LPI-ADQ-EMI-038/2008"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0195EM/09]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0195EM/09-0195EM/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0195EM/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0195EM/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0195EM/09}]","ADQUISICION DE EQUIPO MEDICO","0195EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0195EM/09","ocds-0ud2q6-0195EM/09","215395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215395","0195EM/09"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0436/10]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-0436/10-034-0436/10","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-0436/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-0436/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0436/10}]","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","034-0436/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-12T00:00:00.000Z","034-0436/10","ocds-0ud2q6-034-0436/10","1392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392","034-0436/10"
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0102/10]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-0102/10-034-0102/10","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-0102/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-0102/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0102/10}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","034-0102/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-01-27T00:00:00.000Z","034-0102/10","ocds-0ud2q6-034-0102/10","672.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672.8","034-0102/10"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0638/10]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-0638/10-034-0638/10","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-0638/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-0638/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0638/10}]","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","034-0638/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-27T00:00:00.000Z","034-0638/10","ocds-0ud2q6-034-0638/10","22968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22968","034-0638/10"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-1044/09]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-1044/09-034-1044/09","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-1044/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-1044/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-1044/09}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","034-1044/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-17T00:00:00.000Z","034-1044/09","ocds-0ud2q6-034-1044/09","25505.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25505.85","034-1044/09"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-142/2008]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-142/2008-024-142/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-142/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-142/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-142/2008}]","ADQUISICION DE BIENES","024-142/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-30T00:00:00.000Z","024-142/2008","ocds-0ud2q6-024-142/2008","17267.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17267.25","024-142/2008"
