"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T11:15:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO HALI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0003300001]","[{identifier={scheme=Registro Nacional, id=3101566099, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrúcares 800 mtrs norte, Centro Comercial Plaza Baruch, Local #2 Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO HALI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-hali-sociedad-anonima}]","111000","CRC","Municipalidad de Moravia","2018CD-000092-0003300001-432018000100227","[contract]","municipalidad-de-moravia","[grupo-hali-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hospedaje y mantenimiento de sitio web","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0003300001}]","San José","432018000100227","2019-10-04T11:15:54.000Z","2018CD-000092-0003300001","ocds-rwubve-2018CD-000092-0003300001","[BIENES/SERVICIOS]","1204999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO HALI SOCIEDAD ANONIMA, id=grupo-hali-sociedad-anonima}]","111000","https://www.sicop.go.cr/index.jsp","buyer","1204999.992","432018000100227"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:40:21.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","3000000","CRC","Municipalidad de Moravia","2020CD-000033-0003300001-432020000100060","[contract]","municipalidad-de-moravia","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios jurídicos para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0003300001}]","San José","432020000100060",,"2020CD-000033-0003300001","ocds-rwubve-2020CD-000033-0003300001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432020000100060","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T15:54:14.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003300001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","900000","CRC","Municipalidad de Moravia","2020CD-000023-0003300001-432020000100063","[contract]","municipalidad-de-moravia","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003300001}]","San José","432020000100063",,"2020CD-000023-0003300001","ocds-rwubve-2020CD-000023-0003300001","[BIENES]","492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","492000","432020000100063","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T15:53:11.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003300001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","900000","CRC","Municipalidad de Moravia","2020CD-000023-0003300001-432020000100064","[contract]","municipalidad-de-moravia","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003300001}]","San José","432020000100064",,"2020CD-000023-0003300001","ocds-rwubve-2020CD-000023-0003300001","[BIENES]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","90000","432020000100064","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T15:51:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003300001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","900000","CRC","Municipalidad de Moravia","2020CD-000023-0003300001-432020000100065","[contract]","municipalidad-de-moravia","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003300001}]","San José","432020000100065",,"2020CD-000023-0003300001","ocds-rwubve-2020CD-000023-0003300001","[BIENES]","41340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","41340","432020000100065","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T15:50:24.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003300001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","900000","CRC","Municipalidad de Moravia","2020CD-000023-0003300001-432020000100066","[contract]","municipalidad-de-moravia","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003300001}]","San José","432020000100066",,"2020CD-000023-0003300001","ocds-rwubve-2020CD-000023-0003300001","[BIENES]","660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","660000","432020000100066","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T15:58:18.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[HELEN MARIA CHACON JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112870137, uri=https://www.tse.go.cr/}, address={streetAddress=De la Bomba El Higuerón 600 mts Sur 50 mts Sureste. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HELEN MARIA CHACON JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=helen-maria-chacon-jimenez}]","231000","CRC","Municipalidad de Moravia","2020CD-000034-0003300001-432020000100067","[contract]","municipalidad-de-moravia","[helen-maria-chacon-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rótulos para las curules del salón de sesiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003300001}]","San José","432020000100067",,"2020CD-000034-0003300001","ocds-rwubve-2020CD-000034-0003300001","[BIENES]","175560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HELEN MARIA CHACON JIMENEZ, id=helen-maria-chacon-jimenez}]","231000","https://www.sicop.go.cr/index.jsp","buyer","175560","432020000100067","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T15:32:28.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CESAR OCONITRILLO RIVAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113140435, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose, Hatillo 1 50 metros este de la iglesia maria reina casa 45 de dos plantas color terracota Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CESAR OCONITRILLO RIVAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cesar-oconitrillo-rivas}]","2375","CRC","Municipalidad de Moravia","2020CD-000045-0003300001-432020000100133","[contract]","municipalidad-de-moravia","[cesar-oconitrillo-rivas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003300001}]","San José","432020000100133","2021-05-07T15:32:28.000Z","2020CD-000045-0003300001","ocds-rwubve-2020CD-000045-0003300001","[SERVICIOS]","1300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CESAR OCONITRILLO RIVAS, id=cesar-oconitrillo-rivas}]","2375","https://www.sicop.go.cr/index.jsp","buyer","1300","432020000100133","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T15:46:34.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003300001]","[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","2375","CRC","Municipalidad de Moravia","2020CD-000045-0003300001-432020000100123","[contract]","municipalidad-de-moravia","[eventos-bragar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003300001}]","San José","432020000100123","2021-04-30T15:46:34.000Z","2020CD-000045-0003300001","ocds-rwubve-2020CD-000045-0003300001","[SERVICIOS]","23780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","2375","https://www.sicop.go.cr/index.jsp","buyer","23780","432020000100123","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T10:40:41.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSORCIO HEMISFERIO JVM, S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003300001]","[{identifier={scheme=Registro Nacional, id=1201800267, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO HEMISFERIO JVM, S.A, details={type=company}, id=consorcio-hemisferio-jvm-sa}]","2375","CRC","Municipalidad de Moravia","2020CD-000045-0003300001-432020000100121","[contract]","municipalidad-de-moravia","[consorcio-hemisferio-jvm-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003300001}]","San José","432020000100121","2021-04-27T10:40:41.000Z","2020CD-000045-0003300001","ocds-rwubve-2020CD-000045-0003300001","[SERVICIOS]","1946.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO HEMISFERIO JVM, S.A, id=consorcio-hemisferio-jvm-sa}]","2375","https://www.sicop.go.cr/index.jsp","buyer","1946.91","432020000100121","true"
"2021-11-28T01:37:26.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-04T10:39:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5100000","CRC","Municipalidad de Moravia","2012LA-000001-0003300001-432012000100016","[contract]","municipalidad-de-moravia","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos y programas de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432012000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003300001}]","San José","432012000100016",,"2012LA-000001-0003300001","ocds-rwubve-2012LA-000001-0003300001","[BIENES]","2598033.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","2598033.34","432012000100016","true","499.618913","499.618913","USD","USD","5200.03","5200.03"
"2021-11-28T01:37:26.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-08-28T10:14:24.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSORCIO DE IMPORTACION Y EXPORTACION CONISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101036807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte del Palí de Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO DE IMPORTACION Y EXPORTACION CONISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-importacion-y-exportacion-conisa-sociedad-anonima}]","5100000","CRC","Municipalidad de Moravia","2012LA-000001-0003300001-432012000100013","[contract]","municipalidad-de-moravia","[consorcio-de-importacion-y-exportacion-conisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos y programas de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432012000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003300001}]","San José","432012000100013",,"2012LA-000001-0003300001","ocds-rwubve-2012LA-000001-0003300001","[BIENES]","332399.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO DE IMPORTACION Y EXPORTACION CONISA SOCIEDAD ANONIMA, id=consorcio-de-importacion-y-exportacion-conisa-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","332399.02","432012000100013","true","498.024554","498.024554","USD","USD","667.435","667.435"
"2021-11-28T01:37:26.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-01T12:43:42.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","20000000","CRC","Municipalidad de Moravia","2012LA-000003-0003300001-432012000100023","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camión Doble cabina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432012000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0003300001}]","San José","432012000100023",,"2012LA-000003-0003300001","ocds-rwubve-2012LA-000003-0003300001","[BIENES]","1.957788724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.957788724E7","432012000100023","true","499.435899","499.435899","USD","USD","39200","39200"
"2021-11-28T01:37:43.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-01-02T11:19:44.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000004-0003300001]","[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","6740000","CRC","Municipalidad de Moravia","2012LA-000004-0003300001-432012000100024","[contract]","municipalidad-de-moravia","[r-v-acon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de computo para la Biblioteca Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432012000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000004-0003300001}]","San José","432012000100024",,"2012LA-000004-0003300001","ocds-rwubve-2012LA-000004-0003300001","[BIENES]","2585514.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","6740000","https://www.sicop.go.cr/index.jsp","buyer","2585514.87","432012000100024","true",,,,,,
"2021-11-28T01:37:26.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-04T10:25:16.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","5100000","CRC","Municipalidad de Moravia","2012LA-000001-0003300001-432012000100015","[contract]","municipalidad-de-moravia","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos y programas de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432012000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003300001}]","San José","432012000100015",,"2012LA-000001-0003300001","ocds-rwubve-2012LA-000001-0003300001","[BIENES]","843225.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","843225.33","432012000100015","true","499.618913","499.618913","USD","USD","1687.737","1687.737"
