"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T09:04:27.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1570035","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000032-0008800001-432019000200026","[contract]","instituto-costarricense-sobre-drogas","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0008800001}]","432019000200026","2020-07-10T09:04:27.000Z","2019CD-000032-0008800001","ocds-rwubve-2019CD-000032-0008800001","[BIENES]","627000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1570035","https://www.sicop.go.cr/index.jsp","buyer","627000","432019000200026"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T09:03:36.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101677885, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, San Cayetano, de Maternidad Carit 300 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","1570035","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000032-0008800001-432019000200024","[contract]","instituto-costarricense-sobre-drogas","[megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0008800001}]","432019000200024","2020-07-10T09:03:36.000Z","2019CD-000032-0008800001","ocds-rwubve-2019CD-000032-0008800001","[BIENES]","687000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","1570035","https://www.sicop.go.cr/index.jsp","buyer","687000","432019000200024"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T15:34:42.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[REPOSTERIA MARAY E I R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3105130628, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Sur del Banco de Costa Rica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=REPOSTERIA MARAY E I R L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reposteria-maray-e-i-r-l}]","1357500","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000036-0008800001-432019000200027","[contract]","instituto-costarricense-sobre-drogas","[reposteria-maray-e-i-r-l]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Caterin y entrega de alimentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008800001}]","432019000200027","2020-07-18T15:34:42.000Z","2019CD-000036-0008800001","ocds-rwubve-2019CD-000036-0008800001","[SERVICIOS]","986500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPOSTERIA MARAY E I R L, id=reposteria-maray-e-i-r-l}]","1357500","https://www.sicop.go.cr/index.jsp","buyer","986500","432019000200027"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T15:35:58.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","200000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000039-0008800001-432019000200029","[contract]","instituto-costarricense-sobre-drogas","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pizarras de vidrio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0008800001}]","432019000200029","2020-07-18T15:35:58.000Z","2019CD-000039-0008800001","ocds-rwubve-2019CD-000039-0008800001","[BIENES]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","160000","432019000200029"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T10:17:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","6500000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000026-0008800001-432019000200018","[contract]","instituto-costarricense-sobre-drogas","[tecadi-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de montacargas Clark CQ25","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0008800001}]","432019000200018","2020-05-28T10:17:41.000Z","2019CD-000026-0008800001","ocds-rwubve-2019CD-000026-0008800001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019000200018"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T13:00:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","381000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000028-0008800001-432019000200022","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vitrinas portallaves","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008800001}]","432019000200022","2020-06-24T13:00:34.000Z","2019CD-000028-0008800001","ocds-rwubve-2019CD-000028-0008800001","[BIENES]","648650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","381000","https://www.sicop.go.cr/index.jsp","buyer","648650","432019000200022"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T10:48:19.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","314310","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000038-0008800001-432019000200030","[contract]","instituto-costarricense-sobre-drogas","[afalpi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Protección Personal (EPP)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0008800001}]","432019000200030","2020-07-22T10:48:19.000Z","2019CD-000038-0008800001","ocds-rwubve-2019CD-000038-0008800001","[BIENES]","176420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","314310","https://www.sicop.go.cr/index.jsp","buyer","176420","432019000200030"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T15:13:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0008800001]","594.972347","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","30672720","CRC","594.972347","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000034-0008800001-432020000200048","[contract]","instituto-costarricense-sobre-drogas","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cromatógrafo de gases para uso del Poder Judicial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200048","52884","52884","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0008800001}]","432020000200048","2022-08-21T15:13:22.000Z","2020CD-000034-0008800001","ocds-rwubve-2020CD-000034-0008800001","[BIENES]","3.14645176E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","30672720","https://www.sicop.go.cr/index.jsp","buyer","3.14645176E7","432020000200048"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T08:55:21.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0008800001]","590.796306","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","9200000","CRC","590.796306","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000033-0008800001-432020000200044","[contract]","instituto-costarricense-sobre-drogas","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencia Milestone Care para uso de la PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200044","10932.072","10932.072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0008800001}]","432020000200044","2023-08-10T08:55:21.000Z","2020CD-000033-0008800001","ocds-rwubve-2020CD-000033-0008800001","[BIENES]","6458627.75","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","6458627.75","432020000200044"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T09:32:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","1588000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000023-0008800001-432020000200019","[contract]","instituto-costarricense-sobre-drogas","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0008800001}]","432020000200019","2021-05-29T09:32:22.000Z","2020CD-000023-0008800001","ocds-rwubve-2020CD-000023-0008800001","[BIENES]","1188669.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","1588000","https://www.sicop.go.cr/index.jsp","buyer","1188669.6","432020000200019"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T09:31:40.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[3-101-571871 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101571871, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante la trocha 1300 metros sur y 75 metros oeste Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=3-101-571871 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-571871-sociedad-anonima}]","700000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000021-0008800001-432020000200020","[contract]","instituto-costarricense-sobre-drogas","[3-101-571871-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción de documento","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0008800001}]","432020000200020","2021-05-29T09:31:40.000Z","2020CD-000021-0008800001","ocds-rwubve-2020CD-000021-0008800001","[SERVICIOS]","573220.614","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-571871 SOCIEDAD ANONIMA, id=3-101-571871-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","573220.614","432020000200020"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T09:28:13.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","437000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000022-0008800001-432020000200021","[contract]","instituto-costarricense-sobre-drogas","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de seguridad ocupacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0008800001}]","432020000200021","2021-05-29T09:28:13.000Z","2020CD-000022-0008800001","ocds-rwubve-2020CD-000022-0008800001","[BIENES]","619584.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","437000","https://www.sicop.go.cr/index.jsp","buyer","619584.65","432020000200021"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T12:02:04.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INDUSTRIAS AZOFEIFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101143562, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m oeste del Banco Nacional Costa Rica, Coronado, San José, Costa Rica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS AZOFEIFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-azofeifa-sociedad-anonima}]","7700000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000016-0008800001-432020000200024","[contract]","instituto-costarricense-sobre-drogas","[industrias-azofeifa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de predio","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0008800001}]","432020000200024","2021-07-29T12:02:04.000Z","2020CD-000016-0008800001","ocds-rwubve-2020CD-000016-0008800001","[BIENES/SERVICIOS]","5050795.974","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS AZOFEIFA SOCIEDAD ANONIMA, id=industrias-azofeifa-sociedad-anonima}]","7700000","https://www.sicop.go.cr/index.jsp","buyer","5050795.974","432020000200024"
