"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T15:44:42.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CHECK EWP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","4000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000010-0013600001-432020000100040","[contract]","fideicomiso-872-ms-ctams-bncr","[check-ewp-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un diseñador para el desarrollo de artes digitales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0013600001}]","432020000100040","2020CD-000010-0013600001","ocds-rwubve-2020CD-000010-0013600001","[SERVICIOS]","1691803.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1691803.23","432020000100040",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T09:17:34.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","3320000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000004-0013600001-432020000100038","[contract]","fideicomiso-872-ms-ctams-bncr","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Respiradores, Zapatos para Hombre y Mujer","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0013600001}]","432020000100038","2020CD-000004-0013600001","ocds-rwubve-2020CD-000004-0013600001","[BIENES]","2151636.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","3320000","https://www.sicop.go.cr/index.jsp","buyer","2151636.39","432020000100038",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:11:49.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[VIDA MEDICA DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101413560, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Construplaza, 1 km Noroeste. Loma Real 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDA MEDICA DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vida-medica-del-oeste-sociedad-anonima}]","9028573.2","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000005-0013600001-432020000100014","[contract]","fideicomiso-872-ms-ctams-bncr","[vida-medica-del-oeste-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes y respiradores desechables","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0013600001}]","432020000100014","2020CD-000005-0013600001","ocds-rwubve-2020CD-000005-0013600001","[BIENES]","9397080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDA MEDICA DEL OESTE SOCIEDAD ANONIMA, id=vida-medica-del-oeste-sociedad-anonima}]","9028573.2","https://www.sicop.go.cr/index.jsp","buyer","9397080","432020000100014",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:37:46.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101625830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro El Guarco, 100 metros sur y 400 metros oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","7993500","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000050-0013600001-432019000100068","[contract]","fideicomiso-872-ms-ctams-bncr","[wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte, bodegaje, destrucción, desnaturalización o exportación de Cianuro de Sodio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0013600001}]","432019000100068","2019CD-000050-0013600001","ocds-rwubve-2019CD-000050-0013600001","[SERVICIOS]","7993500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","7993500","https://www.sicop.go.cr/index.jsp","buyer","7993500","432019000100068",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T10:45:44.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ADUANAS LOGISTICA WF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101064012, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros este del hotel Hampton Inn contiguo al hotel Casa Antigua Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ADUANAS LOGISTICA WF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aduanas-logistica-wf-sociedad-anonima}]","11000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000024-0013600001-432020000100058","[contract]","fideicomiso-872-ms-ctams-bncr","[aduanas-logistica-wf-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de desalmacenaje","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0013600001}]","432020000100058","2020CD-000024-0013600001","ocds-rwubve-2020CD-000024-0013600001","[SERVICIOS]","1.1000000001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADUANAS LOGISTICA WF SOCIEDAD ANONIMA, id=aduanas-logistica-wf-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","1.1000000001E7","432020000100058",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T10:16:17.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","7000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000027-0013600001-432021000100013","[contract]","fideicomiso-872-ms-ctams-bncr","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes, mascarillas y respiradores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0013600001}]","432021000100013","2020CD-000027-0013600001","ocds-rwubve-2020CD-000027-0013600001","[BIENES]","5000550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5000550","432021000100013",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T10:15:48.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0013600001]","612.408262","[{identifier={scheme=Registro Nacional, id=3102662257, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ESCALANTE Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bold-technologies-limited-de-costa-rica-limitada}]","7000000","CRC","612.408262","FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000027-0013600001-432021000100010","[contract]","fideicomiso-872-ms-ctams-bncr","[bold-technologies-limited-de-costa-rica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes, mascarillas y respiradores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100010","7000","7000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0013600001}]","432021000100010","2020CD-000027-0013600001","ocds-rwubve-2020CD-000027-0013600001","[BIENES]","4286857.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA, id=bold-technologies-limited-de-costa-rica-limitada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4286857.83","432021000100010",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-18T15:52:57.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[KONFORT HABITACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0013600001]","553.72356","[{identifier={scheme=Registro Nacional, id=3101085542, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la Iglesia Los Angeles 100 este 150 sur Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KONFORT HABITACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=konfort-habitacional-sociedad-anonima}]","3290760","CRC","553.72356","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000049-0013600001-432016000100032","[contract]","fideicomiso-872-ms-ctams-bncr","[konfort-habitacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL AUDIOVISUAL VIDEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100032","5400","5400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0013600001}]","432016000100032","2016CD-000049-0013600001","ocds-rwubve-2016CD-000049-0013600001","[BIENES]","2990107.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KONFORT HABITACIONAL SOCIEDAD ANONIMA, id=konfort-habitacional-sociedad-anonima}]","3290760","https://www.sicop.go.cr/index.jsp","buyer","2990107.22","432016000100032",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T09:35:04.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FUNDACION PRO ENERGIAS RENOVABLES FUPER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3006661199, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevard de Rohrmoser, de Prisma Dental cien metros al norte y veinticinco al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PRO ENERGIAS RENOVABLES FUPER, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-pro-energias-renovables-fuper}]","10200000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000051-0013600001-432016000100041","[contract]","fideicomiso-872-ms-ctams-bncr","[fundacion-pro-energias-renovables-fuper]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO, DESARROLLO E IMPLEMENTACION DEL -BUS- DE INTEROPERABILIDAD Y ESTANDARIZACION DE DATOS PARA EL SECTOR SALUD DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0013600001}]","432016000100041","2016CD-000051-0013600001","ocds-rwubve-2016CD-000051-0013600001","[SERVICIOS]","10200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PRO ENERGIAS RENOVABLES FUPER, id=fundacion-pro-energias-renovables-fuper}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","10200000","432016000100041","2017-06-16T09:35:04.000Z"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T09:40:25.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","1272500","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000053-0013600001-432016000100040","[contract]","fideicomiso-872-ms-ctams-bncr","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES TIPO A, ABC Y BC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0013600001}]","432016000100040","2016CD-000053-0013600001","ocds-rwubve-2016CD-000053-0013600001","[SERVICIOS]","1065500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","1272500","https://www.sicop.go.cr/index.jsp","buyer","1065500","432016000100040",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-21T11:06:58.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MARTIN ALFREDO ZUÑIGA BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0013600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105080040, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Angeles, calle 12 avenida 14 y 18 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTIN ALFREDO ZUÑIGA BRENES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=martin-alfredo-zuniga-brenes}]","16000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000055-0013600001-432017000100006","[contract]","fideicomiso-872-ms-ctams-bncr","[martin-alfredo-zuniga-brenes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE MALLA PERIMETRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0013600001}]","432017000100006","2016CD-000055-0013600001","ocds-rwubve-2016CD-000055-0013600001","[BIENES]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTIN ALFREDO ZUÑIGA BRENES, id=martin-alfredo-zuniga-brenes}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432017000100006",
"2021-11-28T01:42:08.000Z","2019-11-07T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-08T11:28:12.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","10000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000052-0013600001-432017000100008","[contract]","fideicomiso-872-ms-ctams-bncr","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA: DISTRIBUCION DE CORESPONDENCIA DEL MINISTERIO DE SALUD A NIVEL NACIONAL E INTERNACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0013600001}]","432017000100008","2016CD-000052-0013600001","ocds-rwubve-2016CD-000052-0013600001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432017000100008","2018-05-08T11:28:12.000Z"
"2021-11-28T01:42:08.000Z","2017-04-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-27T11:31:59.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","48200000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000058-0013600001-432017000100007","[contract]","fideicomiso-872-ms-ctams-bncr","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA CONTRATAR OTROS SERVICIOS DE ANALISIS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0013600001}]","432017000100007","2016CD-000058-0013600001","ocds-rwubve-2016CD-000058-0013600001","[SERVICIOS]","48200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","48200000","https://www.sicop.go.cr/index.jsp","buyer","48200000","432017000100007","2018-04-27T11:31:59.000Z"
