"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-05-24T09:32:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-03-06T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE SENEAM 2021.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987353]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Dirección de Recursos Materiales","EPO-009C00001-N88-2021-2509236","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[servicio-de-proteccion-federal]","services","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Maria Isabel Bautista Marcelo","2021-03-06T11:00:00.000Z","maria-isabel-bautista-marcelo","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE SENEAM.","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]",,"009C00001","false","Expirado","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE SENEAM.",,"institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","2509236","MX-CPA","MXN","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE SENEAM 2021.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2509236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987353}]","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE SENEAM.","2509236","No se utilizó el Contrato Marco","Electrónica","Servicios a la Navegación en el Espacio Aéreo Mexicano","2021-12-31T00:00:00.000Z","2274250","ocds-0ud2q6-EPO-009C00001-N88-2021","false","[{}]","10. Contratos entre entes públicos","10638845","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10638845","2509236",,,
"2022-01-06T16:48:39.000Z","2021-03-08T16:26:00.000Z","Comisión Nacional de Cultura Física y Deporte","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-02-24T00:00:00.000Z","México","Dirección de Servicios","CONADE",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGURIDAD Y VIGILANCIA PROFESIONAL EN CADA UNO DE LOS INMUEBLES DE LA CONADE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956807]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Dirección de Servicios","EPO-011L6I001-N20-2021-2462136","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[servicio-de-proteccion-federal]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Mario Alberto Ortiz Esquivel","2021-02-19T18:00:00.000Z","mario-alberto-ortiz-esquivel","contract","Dirección de Servicios","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PROFESIONAL EN CADA UNO DE LOS INMUEBLES DE LA CONADE","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1628467200008}, {id=compranet-1641772800009}]",,"011L6I001","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA PROFESIONAL EN CADA UNO DE LOS INMUEBLES DE LA CONADE",,"institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","2462136","MX-CPA","MXN","SERVICIO DE SEGURIDAD Y VIGILANCIA PROFESIONAL EN CADA UNO DE LOS INMUEBLES DE LA CONADE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2462136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956807}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PROFESIONAL","2462136","No se utilizó el Contrato Marco","Presencial","Comisión Nacional de Cultura Física y Deporte","2021-12-31T00:00:00.000Z","2237425","ocds-0ud2q6-EPO-011L6I001-N20-2021","false","[{}]","10. Contratos entre entes públicos","37070550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37070550","2462136","2021-05-24T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano de la Propiedad Industrial","Licitación Pública","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575728]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","XX-010K8V001-X81-2014-507235","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[servicio-de-proteccion-federal]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid",,"jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ANÁLISIS DE RIESGO (VIGILANCIA)","[{id=compranet-1620524637144}]",,"010K8V001","false","Expirado","SERVICIO DE ANÁLISIS DE RIESGO (VIGILANCIA)","open","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","507235","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575728}]","SERVICIO DE VIGILANCIA","507235",,"Electrónica","Instituto Mexicano de la Propiedad Industrial","2014-03-31T00:00:00.000Z","581219","ocds-0ud2q6-XX-010K8V001-X81-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","324000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","instituto-mexicano-de-la-propiedad-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324000","507235","2014-01-24T00:00:00.000Z",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano de la Propiedad Industrial","Adjudicación directa","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI",,"complete","[SERVICIO DE PROTECCIÓN FEDERAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780381]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","CE-010K8V001-E16-2016-973862","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[servicio-de-proteccion-federal]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid",,"jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD EN BIENES E INSTALACIONES DEL D.F.","[{id=compranet-1620524637144}]",,"010K8V001","false","Expirado","SERVICIOS DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD EN BIENES E INSTALACIONES DEL D.F.","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","973862","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780381}]","SERVICIO DE VIGILANCIA","973862",,"Electrónica","Instituto Mexicano de la Propiedad Industrial","2016-12-31T00:00:00.000Z","981638","ocds-0ud2q6-CE-010K8V001-E16-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","10525794","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","instituto-mexicano-de-la-propiedad-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10525794","973862","2016-01-08T00:00:00.000Z",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano de la Propiedad Industrial",,"es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI",,"complete","[SERVICIO DE PROTECCIÓN FEDERAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072569]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","CE-010K8V001-E32-2017-1332399","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[servicio-de-proteccion-federal]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid",,"jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS CENTRALES","[{id=compranet-1620524637144}]",,"010K8V001","false","Expirado","SERVICIO DE VIGILANCIA OFICINAS CENTRALES",,"institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","1332399","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072569}]","SERVICIO DE VIGILANCIA OFICINAS CENTRALES","1332399",,"Electrónica","Instituto Mexicano de la Propiedad Industrial","2017-12-31T00:00:00.000Z","1268109","ocds-0ud2q6-CE-010K8V001-E32-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","10769690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","instituto-mexicano-de-la-propiedad-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10769690","1332399","2017-01-01T00:00:00.000Z",,"true"
"2020-09-08T07:17:29.000Z","2019-03-25T16:04:00.000Z","Instituto Mexicano de la Propiedad Industrial","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI",,"complete","[SERVICIO DE PROTECCIÓN FEDERAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631811]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Otro","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","CE-010K8V001-E32-2019-2015652","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[servicio-de-proteccion-federal]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Enrique Fernández Arias","2019-02-28T10:00:00.000Z","enrique-fernandez-arias","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE PROTECCIÓN, CUSTODIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"010K8V001","false","Expirado","SERVICIOS DE PROTECCIÓN, CUSTODIA","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","2015652","MX-CPA","MXN","SERVICIOS DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2015652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631811}]","SERVICIOS DE PROTECCIÓN, CUSTODIA","2015652","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Propiedad Industrial","2020-02-27T00:00:00.000Z","1873123","ocds-0ud2q6-CE-010K8V001-E32-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8206168","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","instituto-mexicano-de-la-propiedad-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8206168","2015652","2019-03-01T00:00:00.000Z","true",
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB",,"complete","[SERVICIO DE PROTECCIÓN FEDERAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233044]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N16-2013-931681","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[servicio-de-proteccion-federal]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Protección, Custodia, Vigilancia y Seguridad","[{id=compranet-1620524637144}]",,"004000995","false","Expirado","Servicio de Protección, Custodia, Vigilancia y Seguridad","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","931681","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233044}]","Servicio de Protección, Custodia, Vigilancia y Seguridad","931681",,"Presencial","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","360494","ocds-0ud2q6-SA-036000995-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13200000","931681",,,"true"
"2022-02-18T17:21:22.000Z","2021-03-11T10:11:00.000Z","Instituto Mexicano de la Propiedad Industrial","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI",,"complete","[Servicio de Protección Federal]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LAS INSTANCIAS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958093]","[{address={countryName=México}, roles=supplier, name=Servicio de Protección Federal, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","EPO-010K8V001-N15-2021-2463602","[contract]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[servicio-de-proteccion-federal]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Enrique Fernández Arias","2021-02-26T10:00:00.000Z","enrique-fernandez-arias","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LAS INSTANCIAS","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]",,"010K8V001","false","Activo","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LAS INSTANCIAS",,"institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","2463602","MX-CPA","MXN","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LAS INSTANCIAS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2463602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958093}]","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD","2463602","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Propiedad Industrial","2022-02-25T00:00:00.000Z","2238878","ocds-0ud2q6-EPO-010K8V001-N15-2021","false","[{}]","10. Contratos entre entes públicos","8534974","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=Servicio de Protección Federal, id=servicio-de-proteccion-federal}]","instituto-mexicano-de-la-propiedad-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8534974","2463602","2021-03-01T00:00:00.000Z","true",
"2022-03-03T17:27:37.000Z","2021-03-11T10:11:00.000Z","Instituto Mexicano de la Propiedad Industrial","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI",,"complete","[Servicio de Protección Federal]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LAS INSTANCIAS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958093]","[{address={countryName=México}, roles=supplier, name=Servicio de Protección Federal, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","EPO-010K8V001-N15-2021-2463602","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[servicio-de-proteccion-federal]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Enrique Fernández Arias","2021-02-26T10:00:00.000Z","enrique-fernandez-arias","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LAS INSTANCIAS","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1645401600406}, {id=compranet-1646611200359}]",,"010K8V001","false","Expirado","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LAS INSTANCIAS",,"institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","2463602","MX-CPA","MXN","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LAS INSTANCIAS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2463602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958093}]","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD","2463602","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Propiedad Industrial","2022-02-25T00:00:00.000Z","2238878","ocds-0ud2q6-EPO-010K8V001-N15-2021","false","[{}]","10. Contratos entre entes públicos","8534974","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=Servicio de Protección Federal, id=servicio-de-proteccion-federal}]","instituto-mexicano-de-la-propiedad-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8534974","2463602","2021-03-01T00:00:00.000Z","true",
"2022-01-06T16:48:39.000Z","2021-02-18T10:27:00.000Z","Telecomunicaciones de México","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Administración","TELECOMM",,"complete","[Servicio de Protección Federal]","https://sites.google.com/site/cnetuc/directorio","Servicio de vigilancia 2021 en los Centros de Control Satelital Primario y Secundario","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948480]","[{address={countryName=México}, roles=supplier, name=Servicio de Protección Federal, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Dirección de Administración","EPO-009KCZ002-N2-2021-2450156","[contractTermination]","direccion-de-administracion-telecomunicaciones-de-mexico","[servicio-de-proteccion-federal]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Rubén Casco López","2020-12-30T10:00:00.000Z","ruben-casco-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de vigilancia 2021 en los Centros de Control Satelital Primario y Secundario","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]",,"009KCZ002","false","Expirado","Servicio de vigilancia 2021 en los Centros de Control Satelital Primario y Secundario",,"institution","direccion-de-administracion-telecomunicaciones-de-mexico","Dirección de Administración","direccion-de-administracion-telecomunicaciones-de-mexico","2450156","MX-CPA","MXN","Servicio de vigilancia 2021 en los Centros de Control Satelital Primario y Secundario","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2450156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948480}]","Vigilancia 2021 en los Centros de Control Satelital Primario y Secundario","2450156","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-12-31T00:00:00.000Z","2228039","ocds-0ud2q6-EPO-009KCZ002-N2-2021","false","[{}]","10. Contratos entre entes públicos","8324190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Servicio de Protección Federal, id=servicio-de-proteccion-federal}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8324190","2450156","2021-01-18T00:00:00.000Z",,
