"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ABASTECEDORA COMERCIAL LA POREÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023567]","[{identifier={legalName=ABASTECEDORA COMERCIAL LA POREÑA SA DE CV, scheme=RUPC, id=555479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA COMERCIAL LA POREÑA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-comercial-la-porena-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E67-2016-1270253","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[abastecedora-comercial-la-porena-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de Bienes Perecederos y Productos Alimenticios Basicos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de Bienes Perecederos y Productos Alimenticios Basicos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1270253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023567}]","Adquisición de Bienes Perecederos y Productos Alimenticios Basicos","1270253","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1225897","ocds-0ud2q6-AA-006AYB003-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","206896","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ABASTECEDORA COMERCIAL LA POREÑA SA DE CV, id=abastecedora-comercial-la-porena-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206896","1270253"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[NOE DOPORTO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181775]","[{address={countryName=México}, roles=supplier, name=NOE DOPORTO HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noe-doporto-herrera}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E67-2017-1468900","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[noe-doporto-herrera]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1468900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181775}]","Adquisicion de Bienes Perecederos","1468900","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1398411","ocds-0ud2q6-AA-006AYB003-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","39344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=NOE DOPORTO HERRERA, id=noe-doporto-herrera}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39344","1468900"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[MAURICIO CORDOVA SILICEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023584]","[{identifier={legalName=MAURICIO CORDOVA SILICEO, scheme=RUPC, id=212473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAURICIO CORDOVA SILICEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-cordova-siliceo}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E68-2016-1270275","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[mauricio-cordova-siliceo]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de Aparatos Auditivos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de Aparatos Auditivos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1270275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023584}]","Adquisición de Aparatos Auditivos","1270275","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1225912","ocds-0ud2q6-AA-006AYB003-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","114603","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MAURICIO CORDOVA SILICEO, id=mauricio-cordova-siliceo}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114603","1270275"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[CANDELARIO ALVAREZ VILLAREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181788]","[{address={countryName=México}, roles=supplier, name=CANDELARIO ALVAREZ VILLAREAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=candelario-alvarez-villareal}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E68-2017-1468930","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[candelario-alvarez-villareal]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1468930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181788}]","Adquisicion de Bienes Perecederos","1468930","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1398428","ocds-0ud2q6-AA-006AYB003-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","29146","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CANDELARIO ALVAREZ VILLAREAL, id=candelario-alvarez-villareal}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29146","1468930"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Joel Mayo de la Cruz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023597]","[{address={countryName=México}, roles=supplier, name=Joel Mayo de la Cruz, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joel-mayo-de-la-cruz}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E69-2016-1270286","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[joel-mayo-de-la-cruz]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de silla de Ruedas","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de silla de Ruedas","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1270286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023597}]","Adquisicion de silla de Ruedas","1270286","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1225924","ocds-0ud2q6-AA-006AYB003-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","19050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Joel Mayo de la Cruz, id=joel-mayo-de-la-cruz}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19050","1270286"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[PRADERAS DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181837]","[{address={countryName=México}, roles=supplier, name=PRADERAS DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=praderas-del-grijalva-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E69-2017-1468975","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[praderas-del-grijalva-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1468975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181837}]","Adquisicion de Bienes Perecederos","1468975","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1398465","ocds-0ud2q6-AA-006AYB003-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","144827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PRADERAS DEL GRIJALVA SA DE CV, id=praderas-del-grijalva-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144827","1468975"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[NESTOR DANIEL DOMINGUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074248]","[{identifier={legalName=NESTOR DANIEL DOMINGUEZ VAZQUEZ, scheme=RUPC, id=202914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NESTOR DANIEL DOMINGUEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nestor-daniel-dominguez-vazquez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E7-2017-1334198","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[nestor-daniel-dominguez-vazquez]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicios de vigilancia y servicios de lavandería, limpieza e higiene","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicios de vigilancia y servicios de lavandería, limpieza e higiene","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1334198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074248}]","Servicios de vigilancia y servicios de lavandería, limpieza e higiene","1334198","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-02-28T00:00:00.000Z","1279961","ocds-0ud2q6-AA-006AYB003-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","112120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=NESTOR DANIEL DOMINGUEZ VAZQUEZ, id=nestor-daniel-dominguez-vazquez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112120","1334198"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[DUANNE THOMAS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023610]","[{identifier={legalName=DUANNE THOMAS GALLEGOS, scheme=RUPC, id=211987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DUANNE THOMAS GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=duanne-thomas-gallegos}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E70-2016-1270302","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[duanne-thomas-gallegos]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Prestación de Servicios para el Proyecto de Diseño e Imagen STAND CDI","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Prestación de Servicios para el Proyecto de Diseño e Imagen STAND CDI","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1270302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023610}]","Prestación de Servicios para el Proyecto de Diseño e Imagen STAND CDI","1270302","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1225937","ocds-0ud2q6-AA-006AYB003-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=DUANNE THOMAS GALLEGOS, id=duanne-thomas-gallegos}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1270302"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[JUAN DE DIOS DE LA CRUZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181867]","[{address={countryName=México}, roles=supplier, name=JUAN DE DIOS DE LA CRUZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-de-dios-de-la-cruz-lopez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E70-2017-1469014","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[juan-de-dios-de-la-cruz-lopez]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1469014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181867}]","Adquisicion de Bienes Perecederos","1469014","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1398498","ocds-0ud2q6-AA-006AYB003-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","115862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JUAN DE DIOS DE LA CRUZ LOPEZ, id=juan-de-dios-de-la-cruz-lopez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115862","1469014"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[DUANNE THOMAS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023626]","[{identifier={legalName=DUANNE THOMAS GALLEGOS, scheme=RUPC, id=211987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DUANNE THOMAS GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=duanne-thomas-gallegos}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E71-2016-1270321","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[duanne-thomas-gallegos]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Prestación de Servicios para Muestra Gastronómica Indigena","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Prestación de Servicios para Muestra Gastronómica Indigena","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1270321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023626}]","Prestación de Servicios para Muestra Gastronómica Indigena","1270321","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1225955","ocds-0ud2q6-AA-006AYB003-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","102700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=DUANNE THOMAS GALLEGOS, id=duanne-thomas-gallegos}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102700","1270321"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[JOSE HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182142]","[{address={countryName=México}, roles=supplier, name=JOSE HERNANDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hernandez-hernandez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E71-2017-1469350","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[jose-hernandez-hernandez]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1469350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182142}]","Adquisicion de Bienes Perecederos","1469350","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1398775","ocds-0ud2q6-AA-006AYB003-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","240407","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JOSE HERNANDEZ HERNANDEZ, id=jose-hernandez-hernandez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240407","1469350"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Feria Chiapas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023641]","[{address={countryName=México}, roles=supplier, name=Feria Chiapas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=feria-chiapas-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E72-2016-1270333","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[feria-chiapas-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Instalacion de la ""EXPO CDI Feria Chiapas 2016""","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Instalacion de la ""EXPO CDI Feria Chiapas 2016""","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1270333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023641}]","Instalacion de la ""EXPO CDI Feria Chiapas 2016""","1270333","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-18T00:00:00.000Z","1225968","ocds-0ud2q6-AA-006AYB003-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Feria Chiapas, S.A. de C.V., id=feria-chiapas-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103","1270333"
