"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/AD-08/12]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/AD-08/12-ADDENDUM/AD-08/12","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[tayira-travel-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RESERVACIÓN EXPEPDICIÓN Y ENTREGA DE PASAJES AÉREOS CON LÍNEAS AÉREAS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RESERVACIÓN EXPEPDICIÓN Y ENTREGA DE PASAJES AÉREOS CON LÍNEAS AÉREAS",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/AD-08/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/AD-08/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/AD-08/12}]","SERVICIO INTEGRAL DE RESERVACIÓN EXPEPDICIÓN Y ENTREGA DE PASAJES AÉREOS CON LÍNEAS AÉREAS","ADDENDUM/AD-08/12","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","ADDENDUM/AD-08/12","ocds-0ud2q6-ADDENDUM/AD-08/12","949979.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","949979.31","ADDENDUM/AD-08/12"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INFORMÁTICA AURUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-001/11-1]","[{roles=supplier, name=INFORMÁTICA AURUM S.A. DE C.V., details={type=company}, id=informatica-aurum-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/LPN-10265001-001/11-1-ADDENDUM/LPN-10265001-001/11-1","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[informatica-aurum-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CÓMPUTO (PAQUETE 1)","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CÓMPUTO (PAQUETE 1)","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/LPN-10265001-001/11-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/LPN-10265001-001/11-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-001/11-1}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE CÓMPUTO (PAQUETE 1)","ADDENDUM/LPN-10265001-001/11-1","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-29T00:00:00.000Z","ADDENDUM/LPN-10265001-001/11-1","ocds-0ud2q6-ADDENDUM/LPN-10265001-001/11-1","89071.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMÁTICA AURUM S.A. DE C.V., id=informatica-aurum-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89071.01","ADDENDUM/LPN-10265001-001/11-1"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS Y OBRA DE ARTE","[{id=pot-1620519810584}]","PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS Y OBRA DE ARTE","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260}]","PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS Y OBRA DE ARTE","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-15T00:00:00.000Z","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","ocds-0ud2q6-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","1214.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1214.45","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE EQUIPO ELECTRÓNICO Y ROTURA DE MAQUINARIA","[{id=pot-1620519810584}]","PÓLIZA DE EQUIPO ELECTRÓNICO Y ROTURA DE MAQUINARIA","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259}]","PÓLIZA DE EQUIPO ELECTRÓNICO Y ROTURA DE MAQUINARIA","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-15T00:00:00.000Z","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","ocds-0ud2q6-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","6522.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6522.72","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SISTEMAS TÉCNICOS DE INFORMACIÓN Y AVANCE. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-006/10]","[{roles=supplier, name=SISTEMAS TÉCNICOS DE INFORMACIÓN Y AVANCE. S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/LPN-10265001-006/10-ADDENDUM/LPN-10265001-006/10","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[sistemas-tecnicos-de-informacion-y-avance-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL PARA LA PRESTACIÓN DEL SERVICIO ADMINISTRADO DE PROCESAMIENTO Y ALMACENAMIENTO (SAPA)","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL PARA LA PRESTACIÓN DEL SERVICIO ADMINISTRADO DE PROCESAMIENTO Y ALMACENAMIENTO (SAPA)","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/LPN-10265001-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/LPN-10265001-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-006/10}]","CONTRATACIÓN PLURIANUAL PARA LA PRESTACIÓN DEL SERVICIO ADMINISTRADO DE PROCESAMIENTO Y ALMACENAMIENTO (SAPA)","ADDENDUM/LPN-10265001-006/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","ADDENDUM/LPN-10265001-006/10","ocds-0ud2q6-ADDENDUM/LPN-10265001-006/10","231200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS TÉCNICOS DE INFORMACIÓN Y AVANCE. S.A. DE C.V., id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231200","ADDENDUM/LPN-10265001-006/10"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MICROFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-05/11-3]","[{roles=supplier, name=MICROFORMAS S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/LPN-10265001-05/11-3-ADDENDUM/LPN-10265001-05/11-3","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[microformas-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MULTIANUAL 2011-2013 PARA LA PRESTACIÓN DEL SERVICIO DE CAPTURA Y EDICIÓN DE IMAGENES PUBLICADAS EN LA GACETA DE LA PROPIEDAD INDUSTRIAL DE LA DIRECCIÓN DIVISIONAL DE SISTEMAS Y TRECNOLOGIA DE LA INFORMACION (PARTIDA 3)","[{id=pot-1620519810584}]","CONTRATO MULTIANUAL 2011-2013 PARA LA PRESTACIÓN DEL SERVICIO DE CAPTURA Y EDICIÓN DE IMAGENES PUBLICADAS EN LA GACETA DE LA PROPIEDAD INDUSTRIAL DE LA DIRECCIÓN DIVISIONAL DE SISTEMAS Y TRECNOLOGIA DE LA INFORMACION (PARTIDA 3)","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/LPN-10265001-05/11-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/LPN-10265001-05/11-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-05/11-3}]","CONTRATO MULTIANUAL 2011-2013 PARA LA PRESTACIÓN DEL SERVICIO DE CAPTURA Y EDICIÓN DE IMAGENES PUBLICADAS EN LA GACETA DE LA PROPIEDAD INDUSTRIAL DE LA DIRECCIÓN DIVISIONAL DE SISTEMAS Y TRECNOLOGIA DE LA INFORMACION (PARTIDA 3)","ADDENDUM/LPN-10265001-05/11-3","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","ADDENDUM/LPN-10265001-05/11-3","ocds-0ud2q6-ADDENDUM/LPN-10265001-05/11-3","101612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROFORMAS S.A. DE C.V., id=microformas-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101612","ADDENDUM/LPN-10265001-05/11-3"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SEGURIDAD PRIVADA J.M. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/672]","[{roles=supplier, name=SEGURIDAD PRIVADA J.M. S.C., details={type=company}, id=seguridad-privada-jm-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/OSAD/672-ADDENDUM/OSAD/672","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[seguridad-privada-jm-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA OFICINA REGIONAL BAJÍO DE LUNES A DOMINGO 24 HRS. 2 ELEMENTOS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA OFICINA REGIONAL BAJÍO DE LUNES A DOMINGO 24 HRS. 2 ELEMENTOS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/OSAD/672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/OSAD/672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/672}]","SERVICIO DE VIGILANCIA PARA OFICINA REGIONAL BAJÍO DE LUNES A DOMINGO 24 HRS. 2 ELEMENTOS","ADDENDUM/OSAD/672","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-29T00:00:00.000Z","ADDENDUM/OSAD/672","ocds-0ud2q6-ADDENDUM/OSAD/672","25358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA J.M. S.C., id=seguridad-privada-jm-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25358","ADDENDUM/OSAD/672"
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PLANET TERSUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/690]","[{roles=supplier, name=PLANET TERSUS S.A. DE C.V., details={type=company}, id=planet-tersus-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/OSAD/690-ADDENDUM/OSAD/690","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[planet-tersus-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DEL SERVICIO DE LIMPIEZA LAVADO DE CRISTALES Y ALFOMBRA OFICINA REGIONAL LEON","[{id=pot-1620519810584}]","AMPLIACION DEL SERVICIO DE LIMPIEZA LAVADO DE CRISTALES Y ALFOMBRA OFICINA REGIONAL LEON","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/OSAD/690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/OSAD/690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/690}]","AMPLIACION DEL SERVICIO DE LIMPIEZA LAVADO DE CRISTALES Y ALFOMBRA OFICINA REGIONAL LEON","ADDENDUM/OSAD/690","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-29T00:00:00.000Z","ADDENDUM/OSAD/690","ocds-0ud2q6-ADDENDUM/OSAD/690","13200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANET TERSUS S.A. DE C.V., id=planet-tersus-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13200","ADDENDUM/OSAD/690"
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ARNULFO MANUEL ZALDIVAR ESCAÑUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/695]","[{roles=supplier, name=ARNULFO MANUEL ZALDIVAR ESCAÑUELA, details={type=person}, id=arnulfo-manuel-zaldivar-escanuela}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/OSAD/695-ADDENDUM/OSAD/695","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[arnulfo-manuel-zaldivar-escanuela]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DEL SERVICIO DE LIMPIEZA Y FUMIGACION OFICINA REGIONAL DEL BAJIO","[{id=pot-1620519810584}]","AMPLIACION DEL SERVICIO DE LIMPIEZA Y FUMIGACION OFICINA REGIONAL DEL BAJIO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/OSAD/695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/OSAD/695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/695}]","AMPLIACION DEL SERVICIO DE LIMPIEZA Y FUMIGACION OFICINA REGIONAL DEL BAJIO","ADDENDUM/OSAD/695","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-29T00:00:00.000Z","ADDENDUM/OSAD/695","ocds-0ud2q6-ADDENDUM/OSAD/695","10633.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARNULFO MANUEL ZALDIVAR ESCAÑUELA, id=arnulfo-manuel-zaldivar-escanuela}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10633.34","ADDENDUM/OSAD/695"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[EXCELENCIA EN INNOVACIONES TECNOLÓGICAS EXCINTEC S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/722]","[{roles=supplier, name=EXCELENCIA EN INNOVACIONES TECNOLÓGICAS EXCINTEC S.C. DE R.L. DE C.V., details={type=company}, id=excelencia-en-innovaciones-tecnologicas-excintec-sc-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/OSAD/722-ADDENDUM/OSAD/722","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[excelencia-en-innovaciones-tecnologicas-excintec-sc-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMEINTO PREVENTIVO DEL SISTEMA DE RIEGO EXTERNO Y DEL MURO VERDE","[{id=pot-1620519810584}]","MANTENIMEINTO PREVENTIVO DEL SISTEMA DE RIEGO EXTERNO Y DEL MURO VERDE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/OSAD/722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/OSAD/722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/722}]","MANTENIMEINTO PREVENTIVO DEL SISTEMA DE RIEGO EXTERNO Y DEL MURO VERDE","ADDENDUM/OSAD/722","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-29T00:00:00.000Z","ADDENDUM/OSAD/722","ocds-0ud2q6-ADDENDUM/OSAD/722","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN INNOVACIONES TECNOLÓGICAS EXCINTEC S.C. DE R.L. DE C.V., id=excelencia-en-innovaciones-tecnologicas-excintec-sc-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","ADDENDUM/OSAD/722"
