"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS GR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GR, S.A. DE C.V., details={type=company}, id=industrias-gr-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-07-006-07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[industrias-gr-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Bienes Informaticos para el Hospital de la Mujer en Yautepec, Morelos.","[{id=compranet3-1620530467436}]","46001001","Adquisicion de Bienes Informaticos para el Hospital de la Mujer en Yautepec, Morelos.","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bienes Informaticos para el Hospital de la Mujer en Yautepec, Morelos.","006-07","SERVICIOS DE SALUD DE MORELOS","46001001-001-07","ocds-0ud2q6-46001001-001-07","62548.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GR, S.A. DE C.V., id=industrias-gr-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62548.5","006-07"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAY QUIMICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAY QUIMICA MEDICA, S.A. DE C.V., details={type=company}, id=say-quimica-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-137","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[say-quimica-medica-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","137","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","15916.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAY QUIMICA MEDICA, S.A. DE C.V., id=say-quimica-medica-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15916.9","137"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-121","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","121","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","87408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87408","121"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO INDUSTRIAL Y COMERCIAL MEDICO ODONTOLOGICO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL Y COMERCIAL MEDICO ODONTOLOGICO S A DE C V, details={type=company}, id=grupo-industrial-y-comercial-medico-odontologico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-122","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[grupo-industrial-y-comercial-medico-odontologico-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","122","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","117168.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL Y COMERCIAL MEDICO ODONTOLOGICO S A DE C V, id=grupo-industrial-y-comercial-medico-odontologico-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117168.5","122"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO TARSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO TARSAL, S.A. DE C.V., details={type=company}, id=grupo-tarsal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-123","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[grupo-tarsal-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","123","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","560750.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TARSAL, S.A. DE C.V., id=grupo-tarsal-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560750.73","123"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HIDEKO ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HIDEKO ASOCIADOS, S.A. DE C.V., details={type=company}, id=hideko-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-124","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[hideko-asociados-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","124","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","6895.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDEKO ASOCIADOS, S.A. DE C.V., id=hideko-asociados-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6895.74","124"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS ZUERA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS ZUERA, S. A. DE C. V., details={type=company}, id=distribuidora-de-medicamentos-zuera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-120","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[distribuidora-de-medicamentos-zuera-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","120","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","179447.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS ZUERA, S. A. DE C. V., id=distribuidora-de-medicamentos-zuera-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179447.3","120"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., details={type=company}, id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-126","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[importadora-de-equipo-medico-y-de-consumo-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","126","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","29210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29210","126"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., details={type=company}, id=industrias-plasticas-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-127","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[industrias-plasticas-medicas-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","127","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","70639.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., id=industrias-plasticas-medicas-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70639.2","127"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-128","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[internacional-de-laboratorios-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","128","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","133710.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133710.36","128"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-129","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[laboratorios-pisa-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","129","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","318219.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318219.16","129"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-130","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","130","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","33700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33700","130"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISPROLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISPROLAB, S.A. DE C.V., details={type=company}, id=disprolab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-02-119","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[disprolab-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2505.- Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","46001001","2505.- Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","2505.- Materiales, accesorios y suministros médicos","119","SERVICIOS DE SALUD DE MORELOS","46001001-002-02","ocds-0ud2q6-46001001-002-02","12001.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISPROLAB, S.A. DE C.V., id=disprolab-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12001.08","119"
