"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-008-02/2007-67]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-008-02/2007-67-INTP-712-008-02/2007-67","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-008-02/2007-67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-008-02/2007-67-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-008-02/2007-67}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","INTP-712-008-02/2007-67","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-23T00:00:00.000Z","INTP-712-008-02/2007-67","ocds-0ud2q6-INTP-712-008-02/2007-67","20132.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20132.75","INTP-712-008-02/2007-67"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[X7 PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-009-01/2007-68]","[{roles=supplier, name=X7 PRO S.A. DE C.V., details={type=company}, id=x7-pro-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-009-01/2007-68-INTP-712-009-01/2007-68","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[x7-pro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-009-01/2007-68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-009-01/2007-68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-009-01/2007-68}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","INTP-712-009-01/2007-68","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-23T00:00:00.000Z","INTP-712-009-01/2007-68","ocds-0ud2q6-INTP-712-009-01/2007-68","382866.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=X7 PRO S.A. DE C.V., id=x7-pro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382866.05","INTP-712-009-01/2007-68"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO ABASTECEDOR DE RECURSOS MATERIALES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-009-01/2008-95]","[{roles=supplier, name=GRUPO ABASTECEDOR DE RECURSOS MATERIALES Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-abastecedor-de-recursos-materiales-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-009-01/2008-95-INTP-712-009-01/2008-95","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-abastecedor-de-recursos-materiales-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-009-01/2008-95","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-009-01/2008-95-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-009-01/2008-95}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","INTP-712-009-01/2008-95","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","INTP-712-009-01/2008-95","ocds-0ud2q6-INTP-712-009-01/2008-95","701297.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABASTECEDOR DE RECURSOS MATERIALES Y SERVICIOS S.A. DE C.V., id=grupo-abastecedor-de-recursos-materiales-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","701297.1","INTP-712-009-01/2008-95"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[JOSE LUIS PACHECO ARNAUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-010-01/2007-63]","[{roles=supplier, name=JOSE LUIS PACHECO ARNAUD, details={type=person}, id=jose-luis-pacheco-arnaud}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-010-01/2007-63-INTP-712-010-01/2007-63","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jose-luis-pacheco-arnaud]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-010-01/2007-63","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-010-01/2007-63-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-010-01/2007-63}]","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","INTP-712-010-01/2007-63","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-23T00:00:00.000Z","INTP-712-010-01/2007-63","ocds-0ud2q6-INTP-712-010-01/2007-63","263280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS PACHECO ARNAUD, id=jose-luis-pacheco-arnaud}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263280","INTP-712-010-01/2007-63"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SIGA BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-010-01/2008-97]","[{roles=supplier, name=SIGA BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=siga-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-010-01/2008-97-INTP-712-010-01/2008-97","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[siga-bienes-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-010-01/2008-97","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-010-01/2008-97-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-010-01/2008-97}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","INTP-712-010-01/2008-97","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","INTP-712-010-01/2008-97","ocds-0ud2q6-INTP-712-010-01/2008-97","539738.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGA BIENES Y SERVICIOS S.A. DE C.V., id=siga-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539738.36","INTP-712-010-01/2008-97"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-010-02/2008-98]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-010-02/2008-98-INTP-712-010-02/2008-98","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-010-02/2008-98","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-010-02/2008-98-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-010-02/2008-98}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","INTP-712-010-02/2008-98","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","INTP-712-010-02/2008-98","ocds-0ud2q6-INTP-712-010-02/2008-98","227532.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227532.2","INTP-712-010-02/2008-98"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","1999-12-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ROSA MARIA ROJAS RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-011-01/2007-64]","[{roles=supplier, name=ROSA MARIA ROJAS RAMIREZ, details={type=person}, id=rosa-maria-rojas-ramirez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-011-01/2007-64-INTP-712-011-01/2007-64","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rosa-maria-rojas-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-011-01/2007-64","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-011-01/2007-64-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-011-01/2007-64}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","INTP-712-011-01/2007-64","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-23T00:00:00.000Z","INTP-712-011-01/2007-64","ocds-0ud2q6-INTP-712-011-01/2007-64","575748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA ROJAS RAMIREZ, id=rosa-maria-rojas-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575748.8","INTP-712-011-01/2007-64"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ALEJANDRA CORCUERA NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-011-02/2007-65]","[{roles=supplier, name=ALEJANDRA CORCUERA NAVARRO, details={type=person}, id=alejandra-corcuera-navarro}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-011-02/2007-65-INTP-712-011-02/2007-65","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[alejandra-corcuera-navarro]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUSICION DE MATERIAL DE CONSTRUCCION","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-011-02/2007-65","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-011-02/2007-65-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-011-02/2007-65}]","ADQUSICION DE MATERIAL DE CONSTRUCCION","INTP-712-011-02/2007-65","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-23T00:00:00.000Z","INTP-712-011-02/2007-65","ocds-0ud2q6-INTP-712-011-02/2007-65","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA CORCUERA NAVARRO, id=alejandra-corcuera-navarro}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","INTP-712-011-02/2007-65"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SIGA BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-012-01/2007-90]","[{roles=supplier, name=SIGA BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=siga-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-012-01/2007-90-INTP-712-012-01/2007-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[siga-bienes-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y APLICACION DE PINTURA VINILICA","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y APLICACION DE PINTURA VINILICA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-012-01/2007-90","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-012-01/2007-90-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-012-01/2007-90}]","SERVICIOS DE SUMINISTRO Y APLICACION DE PINTURA VINILICA","INTP-712-012-01/2007-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","INTP-712-012-01/2007-90","ocds-0ud2q6-INTP-712-012-01/2007-90","432500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGA BIENES Y SERVICIOS S.A. DE C.V., id=siga-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432500","INTP-712-012-01/2007-90"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INTERSELLS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-013-01/2007-93]","[{roles=supplier, name=INTERSELLS MEXICO S.A. DE C.V., details={type=company}, id=intersells-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-013-01/2007-93-INTP-712-013-01/2007-93","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[intersells-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-013-01/2007-93","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-013-01/2007-93-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-013-01/2007-93}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","INTP-712-013-01/2007-93","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-19T00:00:00.000Z","INTP-712-013-01/2007-93","ocds-0ud2q6-INTP-712-013-01/2007-93","462489","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERSELLS MEXICO S.A. DE C.V., id=intersells-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462489","INTP-712-013-01/2007-93"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[FUM KILLER PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-013-01/2011-02]","[{roles=supplier, name=FUM KILLER PLUSS S.A. DE C.V., details={type=company}, id=fum-killer-pluss-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-013-01/2011-02-INTP-712-013-01/2011-02","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[fum-killer-pluss-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de control de fauna nociva","[{id=pot-1620519810584}]","Servicio de control de fauna nociva","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-013-01/2011-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-013-01/2011-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-013-01/2011-02}]","Servicio de control de fauna nociva","INTP-712-013-01/2011-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","INTP-712-013-01/2011-02","ocds-0ud2q6-INTP-712-013-01/2011-02","712189.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUM KILLER PLUSS S.A. DE C.V., id=fum-killer-pluss-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712189.16","INTP-712-013-01/2011-02","true"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-014-01/2007-95]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-014-01/2007-95-INTP-712-014-01/2007-95","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA AERONAVE TIPO HELICOPTERO MODELO AS355N CON MATRICULA XC-DCF","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA AERONAVE TIPO HELICOPTERO MODELO AS355N CON MATRICULA XC-DCF","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-014-01/2007-95","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-014-01/2007-95-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-014-01/2007-95}]","SERVICIOS DE ADMINISTRACION MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA AERONAVE TIPO HELICOPTERO MODELO AS355N CON MATRICULA XC-DCF","INTP-712-014-01/2007-95","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","INTP-712-014-01/2007-95","ocds-0ud2q6-INTP-712-014-01/2007-95","595000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595000","INTP-712-014-01/2007-95",
